�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,���s,���R��,��,11,57,330,470,,�S�����A�ؑ�,��P��Z���n��,2022�N��P�l����,5000.00000000000000000000,15.2
�V����,���s,���R��,��,6,69,115,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,20.00000000000000000000,0.2
�V����,���s,���R��,��,6,,145,185,,�ؑ�,��P��Z���n��,2020�N��S�l����,35.00000000000000000000,0.2
�V����,���s,���R��,��,5,69,930,100,,�S����,��P��Z���n��,2020�N��Q�l����,750.00000000000000000000,0.8
�V����,���s,���R��,��,10,4,250,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1900.00000000000000000000,7.6
�V����,���s,���R��,��,7,42,390,150,,�ؑ�,��P��Z���n��,2020�N��P�l����,1200.00000000000000000000,3.1
�V����,���s,���R��,��,9,52,85,105,,�S����,��P��Z���n��,2020�N��P�l����,300.00000000000000000000,3.5
�V����,���s,���R��,��,5,52,380,250,,�ؑ�,��P��Z���n��,2018�N��R�l����,1400.00000000000000000000,3.7
�V����,���s,���R��,��,10,6,150,90,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2000.00000000000000000000,13.3
�V����,���s,���R��,��,9,45,175,95,,�ؑ�,��P��Z���n��,2016�N��S�l����,920.00000000000000000000,5.3
�V����,���s,���R��,��,10,,120,60,,�ؑ�,��P��Z���n��,2015�N��S�l����,600.00000000000000000000,5
�V����,���s,���R��,��,9,,140,,,,��P��Z���n��,2015�N��Q�l����,1800.00000000000000000000,12.9
�V����,���s,���R��,��,10,,800,,,,��P��Z���n��,2014�N��R�l����,2600.00000000000000000000,3.3
�V����,���s,���R��,��,13,36,185,290,,�S����,���H�ƒn��,2013�N��Q�l����,1900.00000000000000000000,10.3
�V����,���s,���R��,��,14,14,185,105,,�ؑ�,���H�ƒn��,2011�N��Q�l����,1200.00000000000000000000,6.5
�V����,���s,���R��,��,13,14,155,100,,�ؑ�,���H�ƒn��,2011�N��Q�l����,1600.00000000000000000000,10.3
�V����,���s,���R��,��,10,50,85,85,,�ؑ�,��P��Z���n��,2011�N��Q�l����,150.00000000000000000000,1.8
�V����,���s,���R��,��,14,14,185,,,�ؑ�,���H�ƒn��,2010�N��S�l����,1700.00000000000000000000,9.2
�V����,���s,���R��,��,13,14,185,100,,�ؑ�,���H�ƒn��,2010�N��S�l����,1600.00000000000000000000,8.6
�V����,���s,���R��,��,11,65,370,10,,�ؑ�,��P��Z���n��,2010�N��Q�l����,780.00000000000000000000,2.1
�V����,���s,���R��,��,14,53,200,135,,�ؑ�,���H�ƒn��,2010�N��P�l����,1400.00000000000000000000,7
�V����,���s,���R��,��,9,15,190,110,,�ؑ�,��P��Z���n��,2009�N��R�l����,2900.00000000000000000000,15.3
�V����,���s,���R��,��,6,62,100,125,,�ؑ�,��P��Z���n��,2008�N��S�l����,240.00000000000000000000,2.4
