�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,���R�s,���c��,��ˎ�,29,19,190,55,,�ؑ�,�s�X���������,2023�N��Q�l����,400.00000000000000000000,2.1
�L����,���R�s,���c��,��ˎ�,30,,730,,,,�s�X���������,2023�N��Q�l����,180.00000000000000000000,0.2
�L����,���R�s,���c��,��ˎ�,60,,270,,,,�s�X���������,2023�N��P�l����,1.00000000000000000000,0
�L����,���R�s,�V�s��,��ˎ�,21,18,210,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,6.7
�L����,���R�s,�V�s��,��ˎ�,21,26,1400,450,,�S����,�s�X���������,2022�N��R�l����,3800.00000000000000000000,2.7
�L����,���R�s,�V�s��,��ˎ�,11,48,160,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,100.00000000000000000000,0.6
�L����,���R�s,���c��,��ˎ�,30,,1800,,,,�s�X���������,2022�N��P�l����,160.00000000000000000000,0.1
�L����,���R�s,���c��,��ˎ�,30,48,195,70,,�ؑ�,�s�X���������,2021�N��S�l����,1000.00000000000000000000,5.1
�L����,���R�s,���c��,��ˎ�,30,43,570,100,,�y�ʓS����,�s�X���������,2021�N��Q�l����,270.00000000000000000000,0.5
�L����,���R�s,���c��,��ˎ�,30,50,390,,,�y�ʓS����,�s�X���������,2021�N��Q�l����,400.00000000000000000000,1
�L����,���R�s,���c��,��ˎ�,30,31,660,165,,�ؑ�,�s�X���������,2021�N��P�l����,1300.00000000000000000000,2
�L����,���R�s,�V�s��,��ˎ�,14,32,380,630,,�S����,���H�ƒn��,2020�N��S�l����,330.00000000000000000000,0.9
�L����,���R�s,�V�s��,��ˎ�,12,,620,,,�ؑ�,���H�ƒn��,2020�N��S�l����,2600.00000000000000000000,4.2
�L����,���R�s,���c��,��ˎ�,26,,2000,,,,�s�X���������,2020�N��R�l����,1200.00000000000000000000,0.6
�L����,���R�s,���c��,��ˎ�,60,33,1400,470,,�S����,�s�X���������,2020�N��Q�l����,2800.00000000000000000000,2
�L����,���R�s,���c��,��ˎ�,90,,990,,,,�s�X���������,2020�N��P�l����,500.00000000000000000000,0.5
�L����,���R�s,�V�s��,��ˎ�,15,6,155,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,2300.00000000000000000000,14.8
�L����,���R�s,�V�s��,��ˎ�,3,50,230,135,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,1500.00000000000000000000,6.5
�L����,���R�s,�V�s��,��ˎ�,26,11,220,95,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1700.00000000000000000000,7.7
�L����,���R�s,�V�s��,��ˎ�,6,32,340,70,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1300.00000000000000000000,3.8
�L����,���R�s,���c��,��ˎ�,30,30,1700,290,,�ؑ�,�s�X���������,2019�N��P�l����,1800.00000000000000000000,1.1
�L����,���R�s,�V�s��,��ˎ�,8,35,130,130,,�ؑ�,��P��Z���n��,2018�N��P�l����,780.00000000000000000000,6
�L����,���R�s,�V�s��,��ˎ�,17,7,155,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,1900.00000000000000000000,12.3
�L����,���R�s,�V�s��,��ˎ�,6,53,155,65,,�ؑ�,��P��Z���n��,2017�N��R�l����,610.00000000000000000000,3.9
�L����,���R�s,�V�s��,��ˎ�,25,7,220,105,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3000.00000000000000000000,13.6
�L����,���R�s,�V�s��,��ˎ�,24,17,220,110,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1900.00000000000000000000,8.6
�L����,���R�s,�V�s��,��ˎ�,14,,500,320,,,��P��Z���n��,2016�N��S�l����,1400.00000000000000000000,2.8
�L����,���R�s,�V�s��,��ˎ�,24,20,220,80,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1300.00000000000000000000,5.9
�L����,���R�s,�V�s��,��ˎ�,4,,240,,,�ؑ�,��P��Z���n��,2016�N��Q�l����,200.00000000000000000000,0.8
�L����,���R�s,�V�s��,��ˎ�,10,23,2000,760,,�S����,���H�ƒn��,2016�N��Q�l����,14000.00000000000000000000,7
�L����,���R�s,�V�s��,��ˎ�,14,36,1000,220,,�y�ʓS����,���H�ƒn��,2016�N��P�l����,2500.00000000000000000000,2.5
�L����,���R�s,�V�s��,��ˎ�,5,59,175,160,,�ؑ�,��Q��Z���n��,2016�N��P�l����,640.00000000000000000000,3.7
�L����,���R�s,���c��,��ˎ�,60,,300,75,,�y�ʓS����,�s�X���������,2016�N��P�l����,70.00000000000000000000,0.2
�L����,���R�s,�V�s��,��ˎ�,7,67,135,135,,�ؑ�,��P��Z���n��,2015�N��S�l����,650.00000000000000000000,4.8
�L����,���R�s,�V�s��,��ˎ�,20,41,1400,310,,�y�ʓS����,���H�ƒn��,2015�N��R�l����,1300.00000000000000000000,0.9
�L����,���R�s,�V�s��,��ˎ�,13,26,250,155,,�ؑ�,���H�ƒn��,2015�N��Q�l����,1100.00000000000000000000,4.4
�L����,���R�s,�V�s��,��ˎ�,5,,2000,2000,,�S����,�ߗ׏��ƒn��,2015�N��P�l����,6500.00000000000000000000,3.3
�L����,���R�s,�V�s��,��ˎ�,25,18,450,270,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2500.00000000000000000000,5.6
�L����,���R�s,���c��,��ˎ�,26,47,180,80,,�ؑ�,�s�X���������,2013�N��S�l����,300.00000000000000000000,1.7
�L����,���R�s,�V�s��,��ˎ�,25,27,210,130,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,980.00000000000000000000,4.7
�L����,���R�s,�V�s��,��ˎ�,26,,220,,,,��P���w�Z����p�n��,2013�N��R�l����,3300.00000000000000000000,15
�L����,���R�s,���c��,��ˎ�,28,32,1500,195,,�S����,�s�X���������,2013�N��Q�l����,2800.00000000000000000000,1.9
�L����,���R�s,�V�s��,��ˎ�,4,,2000,,,,��Q��Z���n��,2013�N��Q�l����,11000.00000000000000000000,5.5
�L����,���R�s,�V�s��,��ˎ�,23,41,140,75,,�ؑ�,��P��Z���n��,2013�N��Q�l����,390.00000000000000000000,2.8
�L����,���R�s,�V�s��,��ˎ�,5,,380,,,,��Q��Z���n��,2013�N��Q�l����,1400.00000000000000000000,3.7
�L����,���R�s,�V�s��,��ˎ�,24,11,220,75,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1800.00000000000000000000,8.2
�L����,���R�s,�V�s��,��ˎ�,20,54,430,115,,�ؑ�,��P��Z���n��,2013�N��P�l����,1500.00000000000000000000,3.5
�L����,���R�s,�V�s��,��ˎ�,2,49,260,135,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,780.00000000000000000000,3
�L����,���R�s,�V�s��,��ˎ�,2,63,640,290,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,2100.00000000000000000000,3.3
�L����,���R�s,�V�s��,��ˎ�,23,17,250,110,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1500.00000000000000000000,6
�L����,���R�s,�V�s��,��ˎ�,22,,220,,,,��P���w�Z����p�n��,2013�N��P�l����,2300.00000000000000000000,10.5
�L����,���R�s,�V�s��,��ˎ�,21,11,310,90,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1600.00000000000000000000,5.2
�L����,���R�s,�V�s��,��ˎ�,25,,220,,,,��P���w�Z����p�n��,2012�N��R�l����,2400.00000000000000000000,10.9
�L����,���R�s,�V�s��,��ˎ�,10,44,130,85,,�ؑ�,��P��Z���n��,2012�N��R�l����,950.00000000000000000000,7.3
�L����,���R�s,���c��,��ˎ�,30,44,410,120,,�ؑ�,,2012�N��Q�l����,300.00000000000000000000,0.7
�L����,���R�s,�V�s��,��ˎ�,19,12,180,95,,�ؑ�,���H�ƒn��,2012�N��Q�l����,2000.00000000000000000000,11.1
�L����,���R�s,���c��,��ˎ�,30,44,410,120,,�ؑ�,�s�X���������,2012�N��Q�l����,500.00000000000000000000,1.2
�L����,���R�s,�V�s��,��ˎ�,24,,220,,,,��P���w�Z����p�n��,2012�N��Q�l����,2500.00000000000000000000,11.4
�L����,���R�s,���c��,��ˎ�,60,,60,,,,�s�X���������,2012�N��Q�l����,40.00000000000000000000,0.7
�L����,���R�s,�V�s��,��ˎ�,26,27,210,135,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1500.00000000000000000000,7.1
�L����,���R�s,�V�s��,��ˎ�,28,,220,,,,��P���w�Z����p�n��,2011�N��S�l����,2100.00000000000000000000,9.5
�L����,���R�s,�V�s��,��ˎ�,14,54,660,,,�ؑ�,��P��Z���n��,2011�N��R�l����,900.00000000000000000000,1.4
�L����,���R�s,�V�s��,��ˎ�,3,59,900,,,�ؑ�,�ߗ׏��ƒn��,2011�N��Q�l����,4200.00000000000000000000,4.7
�L����,���R�s,�V�s��,��ˎ�,23,32,490,155,,�S����,���H�ƒn��,2011�N��Q�l����,730.00000000000000000000,1.5
�L����,���R�s,�V�s��,��ˎ�,16,,230,,,,��P���w�Z����p�n��,2011�N��Q�l����,2600.00000000000000000000,11.3
�L����,���R�s,�V�s��,��ˎ�,24,13,210,120,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,2600.00000000000000000000,12.4
�L����,���R�s,���c��,��ˎ�,30,,350,95,,�ؑ�,�s�X���������,2011�N��P�l����,350.00000000000000000000,1
�L����,���R�s,���c��,��ˎ�,27,,2000,,,�S����,�s�X���������,2010�N��S�l����,1500.00000000000000000000,0.8
�L����,���R�s,�V�s��,��ˎ�,5,54,280,100,,�ؑ�,��P��Z���n��,2010�N��S�l����,800.00000000000000000000,2.9
�L����,���R�s,�V�s��,��ˎ�,7,33,920,360,,�S����,���H�ƒn��,2010�N��R�l����,4500.00000000000000000000,4.9
�L����,���R�s,���c��,��ˎ�,30,34,190,120,,�y�ʓS����,�s�X���������,2010�N��P�l����,1200.00000000000000000000,6.3
�L����,���R�s,�V�s��,��ˎ�,26,22,220,120,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1700.00000000000000000000,7.7
�L����,���R�s,�V�s��,��ˎ�,15,13,200,130,,�ؑ�,��P��Z���n��,2010�N��P�l����,3100.00000000000000000000,15.5
�L����,���R�s,�V�s��,��ˎ�,14,14,210,120,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1900.00000000000000000000,9
�L����,���R�s,�V�s��,��ˎ�,14,47,360,350,,�S����,���H�ƒn��,2009�N��S�l����,3100.00000000000000000000,8.6
�L����,���R�s,���c��,��ˎ�,60,50,280,185,,�ؑ�,�s�X���������,2009�N��R�l����,650.00000000000000000000,2.3
�L����,���R�s,�V�s��,��ˎ�,26,15,220,110,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1700.00000000000000000000,7.7
�L����,���R�s,���c��,��ˎ�,30,59,430,155,,�ؑ�,�s�X���������,2009�N��Q�l����,700.00000000000000000000,1.6
�L����,���R�s,�V�s��,��ˎ�,23,17,155,110,,�ؑ�,���H�ƒn��,2008�N��Q�l����,1900.00000000000000000000,12.3
�L����,���R�s,�V�s��,��ˎ�,25,19,220,130,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1700.00000000000000000000,7.7
�L����,���R�s,�V�s��,��ˎ�,21,16,160,115,,�ؑ�,���H�ƒn��,2008�N��Q�l����,1900.00000000000000000000,11.9
�L����,���R�s,�V�s��,��ˎ�,20,16,220,110,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,3600.00000000000000000000,16.4
�L����,���R�s,�V�s��,��ˎ�,25,49,135,70,,�ؑ�,���H�ƒn��,2007�N��Q�l����,300.00000000000000000000,2.2
�L����,���R�s,���c��,��ˎ�,30,31,380,130,,�ؑ�,�s�X���������,2007�N��Q�l����,1300.00000000000000000000,3.4
