�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�a�̎R�s,�z��,�I�O�䎛,29,,330,,,,�s�X���������,2021�N��R�l����,140.00000000000000000000,0.4
�a�̎R��,�a�̎R�s,�z��,�I�O�䎛,25,54,680,140,,�S����,�s�X���������,2021�N��P�l����,1100.00000000000000000000,1.6
�a�̎R��,�a�̎R�s,�z��,�I�O�䎛,29,22,420,1000,,�S����,�ߗ׏��ƒn��,2021�N��P�l����,2400.00000000000000000000,5.7
�a�̎R��,�a�̎R�s,�z��,�I�O�䎛,29,22,420,1000,,�S����,�ߗ׏��ƒn��,2021�N��P�l����,2400.00000000000000000000,5.7
�a�̎R��,�a�̎R�s,�z��,���],29,,165,,,,�ߗ׏��ƒn��,2021�N��P�l����,920.00000000000000000000,5.6
�a�̎R��,�a�̎R�s,�z��,���],30,3,220,140,,�ؑ�,��P��Z���n��,2020�N��S�l����,4700.00000000000000000000,21.4
�a�̎R��,�a�̎R�s,�z��,�I�O�䎛,21,13,490,240,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,6600.00000000000000000000,13.5
�a�̎R��,�a�̎R�s,�z��,�I�O�䎛,25,56,690,80,,�ؑ�,�s�X���������,2019�N��Q�l����,300.00000000000000000000,0.4
�a�̎R��,�a�̎R�s,�z��,�I�O�䎛,28,54,1100,790,,�S����,�ߗ׏��ƒn��,2018�N��S�l����,1000.00000000000000000000,0.9
�a�̎R��,�a�̎R�s,�z��,�I�O�䎛,29,6,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1800.00000000000000000000,13.8
�a�̎R��,�a�̎R�s,�z��,�I�O�䎛,15,57,790,360,,�S����,�s�X���������,2018�N��Q�l����,550.00000000000000000000,0.7
�a�̎R��,�a�̎R�s,�z��,�I�O�䎛,19,41,1200,145,,�S����,�ߗ׏��ƒn��,2017�N��Q�l����,11000.00000000000000000000,9.2
�a�̎R��,�a�̎R�s,�z��,�I�O�䎛,30,24,400,125,,�ؑ�,�s�X���������,2015�N��S�l����,2100.00000000000000000000,5.3
�a�̎R��,�a�̎R�s,�z��,�I�O�䎛,30,54,260,110,,�ؑ�,�s�X���������,2012�N��Q�l����,750.00000000000000000000,2.9
�a�̎R��,�a�̎R�s,�z��,�I�O�䎛,30,28,210,165,,�q�b,��P��Z���n��,2007�N��S�l����,2300.00000000000000000000,11
�a�̎R��,�a�̎R�s,�z��,�I�O�䎛,19,26,1600,1100,,�q�b,�ߗ׏��ƒn��,2007�N��Q�l����,20000.00000000000000000000,12.5
