�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,���ԌS�јC�R��,�厚����v��,��p,23,39,100,70,,�ؑ�,�s�X���������,2023�N��Q�l����,500.00000000000000000000,5
��ʌ�,���ԌS�јC�R��,�厚����v��,��p,19,24,135,145,,�ؑ�,�s�X���������,2023�N��Q�l����,1200.00000000000000000000,8.9
��ʌ�,���ԌS�јC�R��,�厚����v��,��p,15,40,125,90,,�ؑ�,�s�X���������,2022�N��P�l����,1000.00000000000000000000,8
��ʌ�,���ԌS�јC�R��,�厚����v��,��p,15,47,550,270,,�S�����A�ؑ�,�s�X���������,2019�N��S�l����,5000.00000000000000000000,9.1
��ʌ�,���ԌS�јC�R��,�厚����v��,��p,18,44,920,105,,�S����,�s�X���������,2019�N��P�l����,2400.00000000000000000000,2.6
��ʌ�,���ԌS�јC�R��,�厚����v��,��p,23,39,100,55,,�ؑ�,�s�X���������,2017�N��R�l����,280.00000000000000000000,2.8
��ʌ�,���ԌS�јC�R��,�厚����v��,��{��,28,,450,,,,�s�X���������,2016�N��P�l����,3100.00000000000000000000,6.9
��ʌ�,���ԌS�јC�R��,�厚����v��,��p,25,39,105,70,,�ؑ�,�s�X���������,2013�N��Q�l����,480.00000000000000000000,4.6
��ʌ�,���ԌS�јC�R��,�厚����v��,��p,14,51,670,130,,�ؑ�,�s�X���������,2012�N��R�l����,900.00000000000000000000,1.3
��ʌ�,���ԌS�јC�R��,�厚����v��,��{��,26,13,300,105,,�ؑ�,�s�X���������,2011�N��R�l����,1700.00000000000000000000,5.7
