�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���m�s,�V�{��,���m,5,,85,65,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,420.00000000000000000000,4.9
���m��,���m�s,�V�{��,���m,6,,70,,,,�ߗ׏��ƒn��,2022�N��S�l����,3400.00000000000000000000,48.6
���m��,���m�s,�V�{��,���m,5,35,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,500.00000000000000000000,5
���m��,���m�s,�V�{��,���m,7,35,270,440,,�S����,��P�풆���w�Z����p�n��,2020�N��Q�l����,3100.00000000000000000000,11.5
���m��,���m�s,�V�{��,���m,5,22,410,640,,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,8700.00000000000000000000,21.2
���m��,���m�s,�V�{��,���m,8,36,660,470,,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,10000.00000000000000000000,15.2
���m��,���m�s,�V�{��,���m,7,35,270,440,,�S����,��P�풆���w�Z����p�n��,2019�N��S�l����,1700.00000000000000000000,6.3
���m��,���m�s,�V�{��,���m,3,19,100,120,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,2900.00000000000000000000,29
���m��,���m�s,�V�{��,���m,4,,50,55,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,300.00000000000000000000,6
���m��,���m�s,�V�{��,���m,8,,115,140,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,1000.00000000000000000000,8.7
���m��,���m�s,�V�{��,���m,9,49,125,65,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1000.00000000000000000000,8
���m��,���m�s,�V�{��,���m,6,59,55,50,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,780.00000000000000000000,14.2
���m��,���m�s,�V�{��,���m,7,19,35,20,,�S����,�ߗ׏��ƒn��,2014�N��Q�l����,800.00000000000000000000,22.9
���m��,���m�s,�V�{��,���m,6,,75,,,,��P�풆���w�Z����p�n��,2012�N��P�l����,230.00000000000000000000,3.1
���m��,���m�s,�V�{��,���m,8,46,85,160,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,700.00000000000000000000,8.2
���m��,���m�s,�V�{��,���m,4,60,175,250,,�S�����A�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,2200.00000000000000000000,12.6
���m��,���m�s,�V�{��,���m,6,,90,80,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,1100.00000000000000000000,12.2
���m��,���m�s,�V�{��,���m,9,28,790,500,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,8700.00000000000000000000,11
���m��,���m�s,�V�{��,���m,4,31,185,40,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1500.00000000000000000000,8.1
