�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�x���s,����,��B��m�{,14,3,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2100.00000000000000000000,9.5
�Q�n��,�x���s,����,��B��m�{,14,26,130,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,700.00000000000000000000,5.4
�Q�n��,�x���s,����,��B�����s,6,7,340,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2000.00000000000000000000,5.9
�Q�n��,�x���s,����,��B��m�{,30,30,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,980.00000000000000000000,4.3
�Q�n��,�x���s,����,��B�����s,9,8,270,115,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2100.00000000000000000000,7.8
�Q�n��,�x���s,����,��B�����s,8,,210,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1600.00000000000000000000,7.6
�Q�n��,�x���s,����,���x��,18,51,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,250.00000000000000000000,1.3
�Q�n��,�x���s,����,��B�����s,9,10,280,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1800.00000000000000000000,6.4
�Q�n��,�x���s,����,��B��m�{,26,30,240,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1500.00000000000000000000,6.3
�Q�n��,�x���s,����,��B��m�{,26,29,270,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,800.00000000000000000000,3
�Q�n��,�x���s,����,��B��m�{,6,10,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1800.00000000000000000000,7.2
�Q�n��,�x���s,����,��B�����s,6,10,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1700.00000000000000000000,7.1
�Q�n��,�x���s,����,��B��m�{,26,30,240,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,760.00000000000000000000,3.2
�Q�n��,�x���s,����,��B�����s,7,,150,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,380.00000000000000000000,2.5
�Q�n��,�x���s,����,���x��,14,43,440,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,250.00000000000000000000,0.6
�Q�n��,�x���s,����,��B�����s,9,51,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,300.00000000000000000000,1.5
�Q�n��,�x���s,����,���x��,14,19,230,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,2400.00000000000000000000,10.4
