�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�v��s,�k��,�v��,30,41,930,35,,�ؑ�,�s�X���������,2023�N��P�l����,2800.00000000000000000000,3
��ʌ�,�v��s,�k��,�v��,20,40,115,80,,�ؑ�,�s�X���������,2021�N��R�l����,650.00000000000000000000,5.7
��ʌ�,�v��s,�k��,�v��,24,,120,70,,�ؑ��A�y�ʓS����,�s�X���������,2021�N��Q�l����,290.00000000000000000000,2.4
��ʌ�,�v��s,�k��,�v��,23,39,210,90,,�ؑ�,�s�X���������,2021�N��P�l����,200.00000000000000000000,1
��ʌ�,�v��s,�k��,�v��,25,34,120,95,,�ؑ�,�s�X���������,2020�N��S�l����,930.00000000000000000000,7.8
��ʌ�,�v��s,�k��,�v��,23,36,100,75,,�ؑ�,�s�X���������,2020�N��Q�l����,850.00000000000000000000,8.5
��ʌ�,�v��s,�k��,�V����,15,40,500,105,,�ؑ�,�s�X���������,2020�N��Q�l����,1100.00000000000000000000,2.2
��ʌ�,�v��s,�k��,�V����,15,40,500,105,,,�s�X���������,2020�N��P�l����,1100.00000000000000000000,2.2
��ʌ�,�v��s,�k��,�v��,25,36,100,75,,�ؑ�,�s�X���������,2019�N��Q�l����,400.00000000000000000000,4
��ʌ�,�v��s,�k��,�v��,30,35,125,85,,�ؑ�,�s�X���������,2018�N��Q�l����,790.00000000000000000000,6.3
��ʌ�,�v��s,�k��,�v��,20,,140,,,,�s�X���������,2017�N��Q�l����,600.00000000000000000000,4.3
��ʌ�,�v��s,�k��,�v��,26,32,790,100,,�S����,�s�X���������,2017�N��P�l����,500.00000000000000000000,0.6
��ʌ�,�v��s,�k��,�v��,25,36,100,70,,�ؑ�,�s�X���������,2015�N��Q�l����,580.00000000000000000000,5.8
��ʌ�,�v��s,�k��,�v��,21,59,440,145,,�ؑ�,�s�X���������,2014�N��Q�l����,1300.00000000000000000000,3
��ʌ�,�v��s,�k��,�v��,25,30,115,105,,�ؑ�,�s�X���������,2013�N��Q�l����,1100.00000000000000000000,9.6
��ʌ�,�v��s,�k��,�v��,30,49,2000,1700,,�S����,�s�X���������,2012�N��P�l����,13000.00000000000000000000,6.5
��ʌ�,�v��s,�k��,�v��,16,30,110,80,,�ؑ�,�s�X���������,2010�N��Q�l����,900.00000000000000000000,8.2
��ʌ�,�v��s,�k��,�v��,16,30,110,80,,�ؑ�,�s�X���������,2007�N��S�l����,900.00000000000000000000,8.2
