�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�����s,������E,�����_�{,1,,220,,,,�s�s�v����O,2023�N��P�l����,530.00000000000000000000,2.4
��������,�����s,������E,�����_�{,60,,330,,,,�s�s�v����O,2022�N��S�l����,500.00000000000000000000,1.5
��������,�����s,������E,�����_�{,2,,280,,,,�s�s�v����O,2022�N��R�l����,430.00000000000000000000,1.5
��������,�����s,������E,�����_�{,60,,310,,,,�s�s�v����O,2022�N��Q�l����,200.00000000000000000000,0.6
��������,�����s,������E,�����_�{,60,,380,,,,�s�s�v����O,2022�N��Q�l����,400.00000000000000000000,1.1
��������,�����s,������E,�����_�{,11,,660,,,,�s�s�v����O,2021�N��R�l����,280.00000000000000000000,0.4
��������,�����s,������E,�����_�{,5,,490,,,,�s�s�v����O,2021�N��R�l����,90.00000000000000000000,0.2
��������,�����s,������E,�����_�{,20,,2000,,,,�s�s�v����O,2020�N��P�l����,160.00000000000000000000,0.1
��������,�����s,������E,�����_�{,30,,310,,,,�s�s�v����O,2018�N��S�l����,280.00000000000000000000,0.9
��������,�����s,������E,�����_�{,14,,550,,,,�s�s�v����O,2017�N��P�l����,530.00000000000000000000,1
��������,�����s,������E,�����_�{,60,,480,,,,�s�s�v����O,2015�N��Q�l����,200.00000000000000000000,0.4
��������,�����s,������E,�����_�{,60,,290,,,,�s�s�v����O,2015�N��Q�l����,300.00000000000000000000,1
��������,�����s,������E,�����_�{,13,,500,,,,�s�s�v����O,2015�N��Q�l����,150.00000000000000000000,0.3
��������,�����s,������E,�����_�{,30,,175,,,,�s�s�v����O,2015�N��P�l����,24.00000000000000000000,0.1
��������,�����s,������E,�����_�{,30,,260,,,,�s�s�v����O,2014�N��S�l����,190.00000000000000000000,0.7
��������,�����s,������E,�����_�{,30,,360,,,,�s�s�v����O,2014�N��S�l����,130.00000000000000000000,0.4
��������,�����s,������E,�����_�{,30,,670,,,,�s�s�v����O,2014�N��Q�l����,800.00000000000000000000,1.2
��������,�����s,������E,�����_�{,21,,540,,,,�s�s�v����O,2013�N��S�l����,500.00000000000000000000,0.9
��������,�����s,������E,�����_�{,30,,390,,,,�s�s�v����O,2013�N��S�l����,380.00000000000000000000,1
��������,�����s,������E,�����_�{,30,,720,,,,�s�s�v����O,2013�N��Q�l����,500.00000000000000000000,0.7
��������,�����s,������E,�����_�{,14,,240,,,,�s�s�v����O,2012�N��S�l����,410.00000000000000000000,1.7
��������,�����s,������E,�����_�{,14,,140,,,,�s�s�v����O,2012�N��R�l����,150.00000000000000000000,1.1
��������,�����s,������E,�����_�{,30,,380,,,,�s�s�v����O,2011�N��S�l����,380.00000000000000000000,1
��������,�����s,������E,,,,380,,,,,2010�N��Q�l����,500.00000000000000000000,1.3
��������,�����s,������E,,,,650,,,,�s�s�v����O,2010�N��P�l����,1200.00000000000000000000,1.8
��������,�����s,������E,�����_�{,60,,410,,,,�s�s�v����O,2009�N��P�l����,430.00000000000000000000,1
��������,�����s,������E,,,,420,,,,�s�s�v����O,2008�N��P�l����,850.00000000000000000000,2
��������,�����s,������E,�����_�{,30,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,500.00000000000000000000,1.6
��������,�����s,������E,�����_�{,60,,310,,,,�s�s�v����O,2007�N��S�l����,380.00000000000000000000,1.2
