�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,����s,����,����,20,1,190,120,,�ؑ�,��P��Z���n��,2023�N��R�l����,4100.00000000000000000000,21.6
���쌧,����s,����,�k����,26,,175,110,,,��P�풆���w�Z����p�n��,2022�N��R�l����,5600.00000000000000000000,32
���쌧,����s,����,����,30,,230,110,,,��P�풆���w�Z����p�n��,2022�N��P�l����,4900.00000000000000000000,21.3
���쌧,����s,����,����,30,,230,120,,,��P�풆���w�Z����p�n��,2022�N��P�l����,5100.00000000000000000000,22.2
���쌧,����s,����,�k����,26,38,480,175,,,��P��Z���n��,2021�N��R�l����,3600.00000000000000000000,7.5
���쌧,����s,����,����,30,12,185,150,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,4100.00000000000000000000,22.2
���쌧,����s,����,�ˌ�,18,7,250,135,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,4400.00000000000000000000,17.6
���쌧,����s,����,�k����,20,4,195,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,3000.00000000000000000000,15.4
���쌧,����s,����,�k����,20,32,580,330,,�q�b,��P��Z���n��,2020�N��R�l����,3700.00000000000000000000,6.4
���쌧,����s,����,����,30,36,230,155,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��R�l����,2100.00000000000000000000,9.1
���쌧,����s,����,����,30,29,190,165,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2300.00000000000000000000,12.1
���쌧,����s,����,�ˌ�,30,7,120,100,,�ؑ�,���Z���n��,2018�N��P�l����,2600.00000000000000000000,21.7
���쌧,����s,����,�k����,21,7,160,105,,�ؑ�,���Z���n��,2017�N��S�l����,3000.00000000000000000000,18.8
���쌧,����s,����,����,21,7,220,145,,�ؑ�,��P��Z���n��,2017�N��R�l����,5100.00000000000000000000,23.2
���쌧,����s,����,�k����,20,32,540,650,,�S����,��P��Z���n��,2017�N��P�l����,13000.00000000000000000000,24.1
���쌧,����s,����,�k����,26,31,210,155,,�ؑ�,��P��Z���n��,2016�N��S�l����,2700.00000000000000000000,12.9
���쌧,����s,����,����,30,39,480,400,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��R�l����,4000.00000000000000000000,8.3
���쌧,����s,����,�k����,23,10,210,140,,�y�ʓS����,��P��Z���n��,2014�N��P�l����,3900.00000000000000000000,18.6
���쌧,����s,����,����,30,10,220,130,,�y�ʓS����,��P��Z���n��,2014�N��P�l����,4000.00000000000000000000,18.2
���쌧,����s,����,�k����,21,11,180,115,,�y�ʓS����,��P��Z���n��,2013�N��S�l����,3200.00000000000000000000,17.8
���쌧,����s,����,����,30,,190,,,,��P��Z���n��,2013�N��Q�l����,4200.00000000000000000000,22.1
���쌧,����s,����,����,30,11,180,90,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2500.00000000000000000000,13.9
���쌧,����s,����,����,20,12,185,105,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2700.00000000000000000000,14.6
���쌧,����s,����,�k����,20,,310,145,,�ؑ�,��P��Z���n��,2011�N��R�l����,1200.00000000000000000000,3.9
���쌧,����s,����,����,28,18,330,210,,�y�ʓS����,��P��Z���n��,2011�N��P�l����,3700.00000000000000000000,11.2
���쌧,����s,����,����,30,53,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,620.00000000000000000000,2.7
���쌧,����s,����,�k����,23,17,150,100,,�ؑ�,��P��Z���n��,2007�N��S�l����,2100.00000000000000000000,14
���쌧,����s,����,����,30,17,150,105,,�y�ʓS����,��P��Z���n��,2007�N��Q�l����,3600.00000000000000000000,24
