�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,���Îs,�{�],�d�S����,26,16,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1800.00000000000000000000,8.6
�x�R��,���Îs,�{�],�d�S����,14,19,190,125,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2000.00000000000000000000,10.5
�x�R��,���Îs,�{�],�d�S����,3,34,165,125,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,580.00000000000000000000,3.5
�x�R��,���Îs,���쒬,�d�S����,5,42,80,120,,�ؑ�,���ƒn��,2023�N��P�l����,110.00000000000000000000,1.4
�x�R��,���Îs,�{�],�d�S����,5,,220,125,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,400.00000000000000000000,1.8
�x�R��,���Îs,���K,�d�S����,60,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,240.00000000000000000000,0.7
�x�R��,���Îs,�`��,�d�S����,12,45,165,165,,�ؑ�,��P��Z���n��,2022�N��R�l����,460.00000000000000000000,2.8
�x�R��,���Îs,�V�p��,�d�S����,11,,115,180,,�ؑ�,��P��Z���n��,2022�N��R�l����,100.00000000000000000000,0.9
�x�R��,���Îs,�����,�d�S����,11,52,580,240,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,400.00000000000000000000,0.7
�x�R��,���Îs,�F��,�d�S����,9,45,340,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,330.00000000000000000000,1
�x�R��,���Îs,�����,�d�S����,13,27,350,160,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,400.00000000000000000000,1.1
�x�R��,���Îs,�F��,�d�S����,20,54,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,100.00000000000000000000,0.5
�x�R��,���Îs,�F��,�d�S����,20,13,470,360,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2700.00000000000000000000,5.7
�x�R��,���Îs,���K,�d�S����,90,67,690,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,300.00000000000000000000,0.4
�x�R��,���Îs,�V�p��,�d�S����,8,,115,175,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,100.00000000000000000000,0.9
�x�R��,���Îs,�V�h,�d�S����,4,42,95,110,,�ؑ�,���ƒn��,2021�N��Q�l����,70.00000000000000000000,0.7
�x�R��,���Îs,�{�],�d�S����,4,3,135,105,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,2300.00000000000000000000,17
�x�R��,���Îs,�F��,�d�S����,10,60,165,70,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,250.00000000000000000000,1.5
�x�R��,���Îs,������,�d�S����,3,53,190,760,,�S����,���ƒn��,2021�N��Q�l����,50.00000000000000000000,0.3
�x�R��,���Îs,�z�K��,�d�S����,12,59,105,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,20.00000000000000000000,0.2
�x�R��,���Îs,�F��,�d�S����,16,7,260,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2400.00000000000000000000,9.2
�x�R��,���Îs,�΂̋{��,�d�S����,12,59,95,70,,�ؑ�,��P��Z���n��,2021�N��P�l����,200.00000000000000000000,2.1
�x�R��,���Îs,�{��,�d�S����,8,54,120,145,,�ؑ�,��P��Z���n��,2020�N��S�l����,170.00000000000000000000,1.4
�x�R��,���Îs,�F��,�d�S����,11,56,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,300.00000000000000000000,1.8
�x�R��,���Îs,�F��,�d�S����,14,,270,135,,,���H�ƒn��,2020�N��S�l����,500.00000000000000000000,1.9
�x�R��,���Îs,�����,�d�S����,16,37,80,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,30.00000000000000000000,0.4
�x�R��,���Îs,��C����,�d�S����,29,55,115,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,5.00000000000000000000,0
�x�R��,���Îs,�����,�d�S����,13,27,400,160,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,400.00000000000000000000,1
�x�R��,���Îs,�΂̋{��,�d�S����,15,,2000,,,,���H�ƒn��,2020�N��Q�l����,1300.00000000000000000000,0.7
�x�R��,���Îs,�����,�d�S����,19,,260,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1400.00000000000000000000,5.4
�x�R��,���Îs,�F��,�d�S����,7,19,125,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1100.00000000000000000000,8.8
�x�R��,���Îs,�{�],�d�S����,23,6,185,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2300.00000000000000000000,12.4
�x�R��,���Îs,�����,�d�S����,15,,1500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,17000.00000000000000000000,11.3
�x�R��,���Îs,�{�],�d�S����,9,,160,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,200.00000000000000000000,1.3
�x�R��,���Îs,�����,�d�S����,13,27,400,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,400.00000000000000000000,1
�x�R��,���Îs,�����ʂ�,�d�S����,5,,65,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,150.00000000000000000000,2.3
�x�R��,���Îs,�F��,�d�S����,16,38,360,250,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1100.00000000000000000000,3.1
�x�R��,���Îs,�{�],�d�S����,20,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,400.00000000000000000000,1.3
�x�R��,���Îs,�Ί_�V,�d�S����,30,20,280,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1600.00000000000000000000,5.7
�x�R��,���Îs,�Ί_�V,�d�S����,30,23,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,850.00000000000000000000,3.9
�x�R��,���Îs,���Y��,�d�S����,8,66,120,170,,�ؑ�,��P��Z���n��,2018�N��Q�l����,400.00000000000000000000,3.3
�x�R��,���Îs,��C����,�d�S����,30,54,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,6000.00000000000000000000,3
�x�R��,���Îs,�o�t��,�d�S����,4,,230,,,,���ƒn��,2018�N��Q�l����,580.00000000000000000000,2.5
�x�R��,���Îs,���,�d�S����,11,61,140,200,,�ؑ�,��P��Z���n��,2018�N��P�l����,360.00000000000000000000,2.6
�x�R��,���Îs,�{�],�d�S����,9,54,370,240,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1700.00000000000000000000,4.6
�x�R��,���Îs,�V�p��,�d�S����,7,52,80,90,,�ؑ�,��P��Z���n��,2017�N��S�l����,120.00000000000000000000,1.5
�x�R��,���Îs,�F��,�d�S����,7,,230,,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,3300.00000000000000000000,14.3
�x�R��,���Îs,�{�],�d�S����,23,18,190,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2000.00000000000000000000,10.5
�x�R��,���Îs,�{�],�d�S����,14,,510,,,�S����,���H�ƒn��,2017�N��R�l����,2900.00000000000000000000,5.7
�x�R��,���Îs,�F��,�d�S����,8,,340,85,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,750.00000000000000000000,2.2
�x�R��,���Îs,�{��,�d�S����,7,,60,,,�ؑ�,��P��Z���n��,2017�N��P�l����,110.00000000000000000000,1.8
�x�R��,���Îs,������,�d�S����,3,54,310,620,,�q�b,���ƒn��,2017�N��P�l����,570.00000000000000000000,1.8
�x�R��,���Îs,��C����,�d�S����,30,40,410,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,350.00000000000000000000,0.9
�x�R��,���Îs,�{��,�d�S����,7,32,115,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,350.00000000000000000000,3
�x�R��,���Îs,��C����,�d�S����,29,29,240,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1300.00000000000000000000,5.4
�x�R��,���Îs,�����ʂ�,�d�S����,6,64,130,135,,�ؑ�,��P��Z���n��,2016�N��Q�l����,350.00000000000000000000,2.7
�x�R��,���Îs,�^������,�d�S����,6,48,105,155,,�S����,���ƒn��,2016�N��P�l����,300.00000000000000000000,2.9
�x�R��,���Îs,��C���V,�d�S����,30,40,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,300.00000000000000000000,1.4
�x�R��,���Îs,�o�t��,�d�S����,6,57,80,125,,�ؑ�,���ƒn��,2015�N��S�l����,51.00000000000000000000,0.6
�x�R��,���Îs,�{�],�d�S����,4,67,260,120,,�ؑ�,��P��Z���n��,2015�N��S�l����,200.00000000000000000000,0.8
�x�R��,���Îs,�ؖ�,�d�S����,60,24,1700,260,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,6100.00000000000000000000,3.6
�x�R��,���Îs,������,�d�S����,2,34,210,240,,�ؑ�,���ƒn��,2015�N��R�l����,1100.00000000000000000000,5.2
�x�R��,���Îs,�{�],�d�S����,24,9,180,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2200.00000000000000000000,12.2
�x�R��,���Îs,�{�],�d�S����,19,25,260,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,980.00000000000000000000,3.8
�x�R��,���Îs,���ؒ�,�d�S����,6,62,130,80,,�ؑ�,��P��Z���n��,2015�N��P�l����,360.00000000000000000000,2.8
�x�R��,���Îs,������,�d�S����,3,53,310,620,,�q�b,���ƒn��,2015�N��P�l����,210.00000000000000000000,0.7
�x�R��,���Îs,���ؒ�,�d�S����,8,62,130,80,,�ؑ�,��P��Z���n��,2015�N��P�l����,260.00000000000000000000,2
�x�R��,���Îs,�{�]�V��,�d�S����,11,,115,,,�ؑ�,��P��Z���n��,2014�N��S�l����,170.00000000000000000000,1.5
�x�R��,���Îs,��C���V,�d�S����,30,38,1600,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,150.00000000000000000000,0.1
�x�R��,���Îs,�F��,�d�S����,15,59,1300,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,200.00000000000000000000,0.2
�x�R��,���Îs,���ؒ�,�d�S����,9,,125,,,�ؑ�,��P��Z���n��,2014�N��P�l����,350.00000000000000000000,2.8
�x�R��,���Îs,�F��,�d�S����,19,,130,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,300.00000000000000000000,2.3
�x�R��,���Îs,�{�],�d�S����,20,54,180,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1100.00000000000000000000,6.1
�x�R��,���Îs,�z�K��,�d�S����,12,,65,,,�ؑ�,��P��Z���n��,2013�N��S�l����,200.00000000000000000000,3.1
�x�R��,���Îs,���ؒ�,�d�S����,9,59,270,115,,�ؑ�,��P��Z���n��,2013�N��S�l����,850.00000000000000000000,3.1
�x�R��,���Îs,��C���V,�d�S����,30,42,650,310,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,500.00000000000000000000,0.8
�x�R��,���Îs,��C���V,�d�S����,30,44,870,330,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1000.00000000000000000000,1.1
�x�R��,���Îs,�{��,�d�S����,8,39,140,150,,�ؑ�,��P��Z���n��,2013�N��R�l����,500.00000000000000000000,3.6
�x�R��,���Îs,��C���V,�d�S����,60,,520,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,15.00000000000000000000,0
�x�R��,���Îs,���L��,�d�S����,7,65,280,160,,�q�b,�ߗ׏��ƒn��,2013�N��Q�l����,1500.00000000000000000000,5.4
�x�R��,���Îs,��c,�d�S����,30,26,340,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,800.00000000000000000000,2.4
�x�R��,���Îs,�F��,�d�S����,10,57,220,130,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,330.00000000000000000000,1.5
�x�R��,���Îs,������,�d�S����,,,1400,,,,���ƒn��,2012�N��S�l����,7000.00000000000000000000,5
�x�R��,���Îs,�����ʂ�,�d�S����,6,,85,80,,�ؑ�,���ƒn��,2012�N��R�l����,100.00000000000000000000,1.2
�x�R��,���Îs,�Ί_�V,�d�S����,30,24,230,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1500.00000000000000000000,6.5
�x�R��,���Îs,�����,�d�S����,4,59,135,130,,�ؑ�,��P��Z���n��,2012�N��Q�l����,230.00000000000000000000,1.7
�x�R��,���Îs,��C����,�d�S����,30,45,320,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,290.00000000000000000000,0.9
�x�R��,���Îs,��C����,�d�S����,24,46,1100,240,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2500.00000000000000000000,2.3
�x�R��,���Îs,��C����,�d�S����,28,53,220,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,290.00000000000000000000,1.3
�x�R��,���Îs,�V�p��,�d�S����,9,,105,145,,�ؑ�,��P��Z���n��,2012�N��P�l����,390.00000000000000000000,3.7
�x�R��,���Îs,�{��,�d�S����,8,55,840,1300,,�q�b,��P��Z���n��,2011�N��S�l����,300.00000000000000000000,0.4
�x�R��,���Îs,��C����,�d�S����,29,12,330,120,,�ؑ�,�s�X���������,2011�N��S�l����,2400.00000000000000000000,7.3
�x�R��,���Îs,�F��,�d�S����,7,26,150,125,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,370.00000000000000000000,2.5
�x�R��,���Îs,�{�],�d�S����,29,18,230,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,2000.00000000000000000000,8.7
�x�R��,���Îs,��C����,�d�S����,30,49,350,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,350.00000000000000000000,1
�x�R��,���Îs,�V�p��,�d�S����,4,72,80,105,,�ؑ�,��P��Z���n��,2010�N��S�l����,400.00000000000000000000,5
�x�R��,���Îs,���L��,�d�S����,8,65,280,160,,�q�b,�ߗ׏��ƒn��,2010�N��R�l����,830.00000000000000000000,3
�x�R��,���Îs,��C���V,�d�S����,30,40,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,380.00000000000000000000,1.8
�x�R��,���Îs,��C����,�d�S����,30,41,1600,140,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,560.00000000000000000000,0.4
�x�R��,���Îs,�ω���,�d�S����,30,,105,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,480.00000000000000000000,4.6
�x�R��,���Îs,�V�p��,�d�S����,5,16,1800,160,,�S����,��P��Z���n��,2009�N��R�l����,9200.00000000000000000000,5.1
�x�R��,���Îs,�F��,�d�S����,10,61,100,45,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,200.00000000000000000000,2
�x�R��,���Îs,�F��,�d�S����,10,59,230,135,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,500.00000000000000000000,2.2
�x�R��,���Îs,���c,�d�S����,23,16,230,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,2000.00000000000000000000,8.7
�x�R��,���Îs,��C����,�d�S����,22,53,220,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,760.00000000000000000000,3.5
�x�R��,���Îs,�΂̋{��,�d�S����,9,66,130,75,,�ؑ�,��P��Z���n��,2008�N��S�l����,510.00000000000000000000,3.9
�x�R��,���Îs,�`��,�d�S����,15,45,100,115,,�ؑ�,���H�ƒn��,2008�N��R�l����,250.00000000000000000000,2.5
�x�R��,���Îs,�V�p��,�d�S����,9,38,340,180,,�S����,�ߗ׏��ƒn��,2008�N��P�l����,1200.00000000000000000000,3.5
�x�R��,���Îs,�F��,�d�S����,5,18,200,175,,�ؑ�,���H�ƒn��,2007�N��S�l����,2300.00000000000000000000,11.5
�x�R��,���Îs,�F��,�d�S����,5,18,200,160,,�ؑ�,���H�ƒn��,2007�N��S�l����,2200.00000000000000000000,11
�x�R��,���Îs,�F��,�d�S����,5,19,190,165,,�ؑ�,���H�ƒn��,2007�N��S�l����,2200.00000000000000000000,11.6
�x�R��,���Îs,�F��,�d�S����,15,68,300,65,,�ؑ�,���H�ƒn��,2007�N��Q�l����,700.00000000000000000000,2.3
