�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s������,�{�n�z,�V��,20,47,350,330,,�S�����A�ؑ�,��P��Z���n��,2023�N��P�l����,4000.00000000000000000000,11.4
�V����,�V���s������,�{�n�z,�V��,24,1,135,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,3100.00000000000000000000,23
�V����,�V���s������,�{�n�z,�V��,21,2,150,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,3600.00000000000000000000,24
�V����,�V���s������,�{�n�z,�V��,21,2,150,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,3500.00000000000000000000,23.3
�V����,�V���s������,�{�n�z,�V��,20,11,650,400,,�ؑ�,��P��Z���n��,2021�N��R�l����,8000.00000000000000000000,12.3
�V����,�V���s������,�{�n�z,�V��,21,,135,105,,,��P��Z���n��,2021�N��P�l����,3600.00000000000000000000,26.7
�V����,�V���s������,�{�n�z,�V��,20,,2000,530,,,��P��Z���n��,2019�N��S�l����,5400.00000000000000000000,2.7
�V����,�V���s������,�{�n�z,�V��,18,47,400,740,,�q�b,��P��Z���n��,2018�N��P�l����,4100.00000000000000000000,10.3
�V����,�V���s������,�{�n�z,�V��,23,44,55,70,,�ؑ�,���H�ƒn��,2017�N��P�l����,500.00000000000000000000,9.1
�V����,�V���s������,�{�n�z,�V��,30,40,430,370,,�ؑ�,��P��Z���n��,2016�N��S�l����,2100.00000000000000000000,4.9
�V����,�V���s������,�{�n�z,�V��,20,56,280,135,,,��P��Z���n��,2016�N��S�l����,1500.00000000000000000000,5.4
�V����,�V���s������,�{�n�z,�V��,13,,340,,,,��Q��Z���n��,2015�N��R�l����,3400.00000000000000000000,10
�V����,�V���s������,�{�n�z,�V��,23,10,190,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,1900.00000000000000000000,10
�V����,�V���s������,�{�n�z,�V��,26,10,190,100,,�ؑ�,��P��Z���n��,2014�N��R�l����,2500.00000000000000000000,13.2
�V����,�V���s������,�{�n�z,�V��,25,14,120,120,,�ؑ�,���H�ƒn��,2014�N��Q�l����,1300.00000000000000000000,10.8
�V����,�V���s������,�{�n�z,�V��,21,33,165,,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2100.00000000000000000000,12.7
�V����,�V���s������,�{�n�z,�V��,16,31,200,130,,�ؑ�,��P��Z���n��,2012�N��R�l����,2100.00000000000000000000,10.5
�V����,�V���s������,�{�n�z,�V��,20,13,140,,,,��P��Z���n��,2011�N��R�l����,2700.00000000000000000000,19.3
�V����,�V���s������,�{�n�z,�V��,16,,125,,,,��Q��Z���n��,2010�N��Q�l����,1300.00000000000000000000,10.4
�V����,�V���s������,�{�n�z,�V��,18,30,180,115,,�S����,��Q��Z���n��,2010�N��Q�l����,1700.00000000000000000000,9.4
�V����,�V���s������,�{�n�z,�V��,18,53,55,190,,�ؑ�,��Q��Z���n��,2010�N��Q�l����,520.00000000000000000000,9.5
�V����,�V���s������,�{�n�z,�V��,19,32,175,175,,�ؑ�,��P��Z���n��,2009�N��S�l����,1800.00000000000000000000,10.3
�V����,�V���s������,�{�n�z,�V��,16,42,230,250,,�r�q�b,��Q��Z���n��,2009�N��R�l����,8900.00000000000000000000,38.7
�V����,�V���s������,�{�n�z,�V��,16,46,165,120,,�ؑ�,��P��Z���n��,2008�N��R�l����,1500.00000000000000000000,9.1
