�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,���J�S������,�厚���c,����ԉ�,19,,190,,,,,2023�N��R�l����,2300.00000000000000000000,12.1
�Ȗ،�,���J�S������,�厚���c,�m��c,12,1,250,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,2200.00000000000000000000,8.8
�Ȗ،�,���J�S������,�厚���c,�m��c,8,23,350,200,,�ؑ�,��P��Z���n��,2021�N��R�l����,1300.00000000000000000000,3.7
�Ȗ،�,���J�S������,�厚���c,����ԉ�,30,53,1100,125,,�ؑ�,�s�X���������,2019�N��S�l����,650.00000000000000000000,0.6
�Ȗ،�,���J�S������,�厚���c,�m��c,30,28,730,180,,�ؑ�,�s�X���������,2018�N��P�l����,1500.00000000000000000000,2.1
�Ȗ،�,���J�S������,�厚���c,�m��c,30,33,2000,1300,,�S����,�H�Ɛ�p�n��,2016�N��S�l����,4700.00000000000000000000,2.4
�Ȗ،�,���J�S������,�厚���c,�m��c,18,33,320,85,,�ؑ�,��P��Z���n��,2013�N��S�l����,640.00000000000000000000,2
�Ȗ،�,���J�S������,�厚���c,����ԉ�,26,33,660,115,,�ؑ�,�s�X���������,2011�N��Q�l����,1200.00000000000000000000,1.8
�Ȗ،�,���J�S������,�厚���c,�m��c,30,32,2000,2000,,�S����,�H�Ɛ�p�n��,2010�N��S�l����,8500.00000000000000000000,4.3
�Ȗ،�,���J�S������,�厚���c,�m��c,30,30,1000,130,,�S����,�H�Ɛ�p�n��,2008�N��S�l����,2300.00000000000000000000,2.3
