�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,���R�s,�s�ؖk,�s��,6,11,95,75,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,1800.00000000000000000000,18.9
���Q��,���R�s,�s�ؖk,�s��,4,55,630,70,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,3.7
���Q��,���R�s,�s�ؖk,�s��,9,8,165,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,20
���Q��,���R�s,�s�ؖk,�s��,7,3,180,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2500.00000000000000000000,13.9
���Q��,���R�s,�s�ؖk,�s��,13,5,140,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,3000.00000000000000000000,21.4
���Q��,���R�s,�s�ؖk,�s��,13,5,135,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2800.00000000000000000000,20.7
���Q��,���R�s,�s�ؖk,�s��,10,,185,,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,2900.00000000000000000000,15.7
���Q��,���R�s,�s�ؖk,�s��,9,32,110,85,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1200.00000000000000000000,10.9
���Q��,���R�s,�s�ؖk,�s��,8,36,75,65,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,900.00000000000000000000,12
���Q��,���R�s,�s�ؖk,�s��,11,60,180,,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,600.00000000000000000000,3.3
���Q��,���R�s,�s�ؖk,�s��,10,21,95,70,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,1300.00000000000000000000,13.7
���Q��,���R�s,�s�ؖk,�s��,11,46,360,100,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,750.00000000000000000000,2.1
���Q��,���R�s,�s�ؖk,�s��,3,30,540,240,,�q�b,��P��Z���n��,2011�N��P�l����,5100.00000000000000000000,9.4
���Q��,���R�s,�s�ؖk,�s��,11,51,180,100,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,1900.00000000000000000000,10.6
���Q��,���R�s,�s�ؖk,�s��,4,32,160,130,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,2700.00000000000000000000,16.9
���Q��,���R�s,�s�ؖk,�s��,5,32,160,130,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,1600.00000000000000000000,10
���Q��,���R�s,�s�ؖk,�s��,9,42,130,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2009�N��R�l����,1200.00000000000000000000,9.2
