�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s,���ؒ��؉�,�H����,120,,570,165,,�ؑ�,�s�s�v����O,2020�N��S�l����,190.00000000000000000000,0.3
������,�����s,���ؒ��؉�,�H����,120,61,160,125,,,�s�s�v����O,2020�N��S�l����,210.00000000000000000000,1.3
������,�����s,���ؒ��؉�,�H����,120,53,310,210,,�ؑ�,���s�s�v����,2019�N��Q�l����,300.00000000000000000000,1
������,�����s,���ؒ��؉�,�H����,120,,600,,,�S����,�s�s�v����O,2013�N��P�l����,50.00000000000000000000,0.1
������,�����s,���ؒ��؉�,�H����,120,,115,,,�ؑ�,���s�s�v����,2011�N��R�l����,100.00000000000000000000,0.9
������,�����s,���ؒ��؉�,�H����,120,50,430,115,,�u���b�N��,�s�s�v����O,2010�N��Q�l����,320.00000000000000000000,0.7
������,�����s,���ؒ��؉�,�H����,120,48,1200,250,,�S����,�s�s�v����O,2009�N��Q�l����,900.00000000000000000000,0.8
������,�����s,���ؒ��؉�,�H����,120,31,400,45,,�ؑ�,�s�s�v����O,2009�N��P�l����,530.00000000000000000000,1.3
������,�����s,���ؒ��؉�,�H����,120,47,990,390,,�q�b,�s�s�v����O,2007�N��P�l����,1500.00000000000000000000,1.5
