�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,��ˌS��ˑ�,�厚�ɕۓ�,���,120,54,250,140,,�ؑ�,�s�s�v����O,2022�N��R�l����,60.00000000000000000000,0.2
��茧,��ˌS��ˑ�,�厚�ɕۓ�,���,120,33,360,185,,�ؑ�,�s�s�v����O,2021�N��R�l����,300.00000000000000000000,0.8
��茧,��ˌS��ˑ�,�厚�ɕۓ�,���,120,72,280,,,�ؑ�,�s�s�v����O,2020�N��S�l����,90.00000000000000000000,0.3
��茧,��ˌS��ˑ�,�厚�ɕۓ�,���,120,22,175,200,,�ؑ�,�s�s�v����O,2019�N��R�l����,300.00000000000000000000,1.7
��茧,��ˌS��ˑ�,�厚�ɕۓ�,���,120,46,370,160,,�ؑ�,�s�s�v����O,2018�N��S�l����,330.00000000000000000000,0.9
��茧,��ˌS��ˑ�,�厚�ɕۓ�,���,120,65,600,125,,�ؑ�,�s�s�v����O,2018�N��R�l����,130.00000000000000000000,0.2
��茧,��ˌS��ˑ�,�厚�ɕۓ�,���,120,62,120,160,,�ؑ�,�s�s�v����O,2018�N��R�l����,130.00000000000000000000,1.1
��茧,��ˌS��ˑ�,�厚�ɕۓ�,���,120,46,260,95,,�ؑ�,�s�s�v����O,2018�N��Q�l����,100.00000000000000000000,0.4
��茧,��ˌS��ˑ�,�厚�ɕۓ�,���,120,,580,,,�ؑ�,�s�s�v����O,2017�N��S�l����,80.00000000000000000000,0.1
��茧,��ˌS��ˑ�,�厚�ɕۓ�,���,120,38,530,340,,�S����,�s�s�v����O,2016�N��R�l����,200.00000000000000000000,0.4
��茧,��ˌS��ˑ�,�厚�ɕۓ�,���,120,40,360,160,,�ؑ�,�s�s�v����O,2014�N��P�l����,450.00000000000000000000,1.3
��茧,��ˌS��ˑ�,�厚�ɕۓ�,���,120,,630,,,,�s�s�v����O,2013�N��R�l����,1200.00000000000000000000,1.9
��茧,��ˌS��ˑ�,�厚�ɕۓ�,���,120,54,170,105,,�ؑ�,�s�s�v����O,2011�N��R�l����,100.00000000000000000000,0.6
��茧,��ˌS��ˑ�,�厚�ɕۓ�,���,120,25,300,105,,�ؑ�,�s�s�v����O,2010�N��R�l����,200.00000000000000000000,0.7
��茧,��ˌS��ˑ�,�厚�ɕۓ�,���,120,,1400,,,,�s�s�v����O,2010�N��R�l����,1900.00000000000000000000,1.4
��茧,��ˌS��ˑ�,�厚�ɕۓ�,���,120,49,1400,730,,�ؑ�,�s�s�v����O,2007�N��S�l����,980.00000000000000000000,0.7
