�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s���΋�,�ė��S��,�c��,30,30,340,270,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,6.8
�k�C��,�D�y�s������,�k�Q��,�c��,8,2,380,1200,,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,45000.00000000000000000000,118.4
�k�C��,�D�y�s������,�k�R��,�c��,13,2,100,120,,�ؑ�,���H�ƒn��,2022�N��S�l����,5300.00000000000000000000,53
�k�C��,�D�y�s������,�k�R��,�c��,13,2,100,120,,�ؑ�,���H�ƒn��,2022�N��R�l����,5300.00000000000000000000,53
�k�C��,�D�y�s������,�k�R��,�c��,10,10,270,590,,�q�b,���H�ƒn��,2021�N��R�l����,14000.00000000000000000000,51.9
�k�C��,�D�y�s����,�k�V��,�c��,7,51,175,175,,�ؑ�,���Z���n��,2021�N��R�l����,3300.00000000000000000000,18.9
�k�C��,�D�y�s������,��ʓ�,�c��,8,,2000,,,,�ߗ׏��ƒn��,2021�N��Q�l����,70000.00000000000000000000,35
�k�C��,�D�y�s������,�k�Q��,�c��,4,41,240,80,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,5000.00000000000000000000,20.8
�k�C��,�D�y�s����,�k�T��,�c��,11,,1100,,,,�H�ƒn��,2020�N��S�l����,18000.00000000000000000000,16.4
�k�C��,�D�y�s����,�k�T��,�c��,11,,510,,,,�H�ƒn��,2020�N��S�l����,8900.00000000000000000000,17.5
�k�C��,�D�y�s����,�k�T��,�c��,9,,1800,,,,���H�ƒn��,2020�N��R�l����,32000.00000000000000000000,17.8
�k�C��,�D�y�s����,�k�T��,�c��,10,,1100,,,,���H�ƒn��,2020�N��R�l����,19000.00000000000000000000,17.3
�k�C��,�D�y�s������,�k�R��,�c��,9,22,1100,1400,,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,43000.00000000000000000000,39.1
�k�C��,�D�y�s������,�k�P��,�c��,4,,65,,,,�ߗ׏��ƒn��,2019�N��R�l����,130.00000000000000000000,2
�k�C��,�D�y�s������,�k�P��,�c��,7,51,670,820,,,�ߗ׏��ƒn��,2019�N��R�l����,13000.00000000000000000000,19.4
�k�C��,�D�y�s������,�k�P��,�c��,4,,95,,,,�ߗ׏��ƒn��,2019�N��R�l����,210.00000000000000000000,2.2
�k�C��,�D�y�s���΋�,�e���㒬�R��,�c��,24,6,165,105,,�ؑ�,���H�ƒn��,2019�N��P�l����,3400.00000000000000000000,20.6
�k�C��,�D�y�s����,�k�W��,�c��,9,15,85,85,,�ؑ�,��P��Z���n��,2018�N��S�l����,2000.00000000000000000000,23.5
�k�C��,�D�y�s������,�k�T��,�c��,13,54,600,1700,,�q�b,���ƒn��,2018�N��R�l����,22000.00000000000000000000,36.7
�k�C��,�D�y�s������,��ʓ�,�c��,8,38,50,85,,�S����,�ߗ׏��ƒn��,2018�N��R�l����,1000.00000000000000000000,20
�k�C��,�D�y�s������,�k�R��,�c��,13,54,660,950,,,���H�ƒn��,2018�N��R�l����,8500.00000000000000000000,12.9
�k�C��,�D�y�s����,�c�䒬,�c��,24,62,1400,100,,�ؑ�,�H�ƒn��,2018�N��R�l����,7900.00000000000000000000,5.6
�k�C��,�D�y�s������,��Q��,�c��,3,17,310,1400,,�q�b,���ƒn��,2018�N��R�l����,47000.00000000000000000000,151.6
�k�C��,�D�y�s����,�k�V��,�c��,8,34,250,240,,�S����,��P��Z���n��,2018�N��R�l����,3400.00000000000000000000,13.6
�k�C��,�D�y�s������,�k�P�O��,�c��,8,25,630,310,,,�ߗ׏��ƒn��,2018�N��Q�l����,10000.00000000000000000000,15.9
�k�C��,�D�y�s����,�c�䒬,�c��,19,41,500,410,,�S����,�H�ƒn��,2018�N��Q�l����,3400.00000000000000000000,6.8
�k�C��,�D�y�s����,�c�䒬,�c��,19,,195,180,,�ؑ�,�H�ƒn��,2018�N��Q�l����,700.00000000000000000000,3.6
�k�C��,�D�y�s����,�c�䒬,�c��,19,45,65,75,,�ؑ�,�H�ƒn��,2018�N��Q�l����,200.00000000000000000000,3.1
�k�C��,�D�y�s����,�c�䒬,�c��,13,25,800,340,,�q�b,��P��Z���n��,2018�N��Q�l����,7000.00000000000000000000,8.8
�k�C��,�D�y�s����,�k�W��,�c��,14,30,165,280,,�ؑ�,���Z���n��,2018�N��Q�l����,2600.00000000000000000000,15.8
�k�C��,�D�y�s���΋�,�e���㒬�Q��,�c��,14,41,230,430,,�q�b,���H�ƒn��,2018�N��P�l����,2300.00000000000000000000,10
�k�C��,�D�y�s����,�c�䒬,�c��,6,,2000,,,,�H�ƒn��,2017�N��S�l����,9900.00000000000000000000,5
�k�C��,�D�y�s����,�c�䒬,�c��,14,7,180,1100,,�ؑ�,��P��Z���n��,2017�N��R�l����,2700.00000000000000000000,15
�k�C��,�D�y�s����,�c�䒬,�c��,14,7,180,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,2800.00000000000000000000,15.6
�k�C��,�D�y�s����,�c�䒬,�c��,10,7,180,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,2700.00000000000000000000,15
�k�C��,�D�y�s����,�c�䒬,�c��,14,7,180,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,2700.00000000000000000000,15
�k�C��,�D�y�s����,�c�䒬,�c��,21,33,470,660,,�S����,�H�ƒn��,2017�N��Q�l����,3300.00000000000000000000,7
�k�C��,�D�y�s����,�{���P��,�c��,25,9,125,105,,�ؑ�,�H�ƒn��,2016�N��R�l����,3000.00000000000000000000,24
�k�C��,�D�y�s����,�c�䒬,�c��,24,37,260,155,,�S����,�H�ƒn��,2014�N��P�l����,1300.00000000000000000000,5
�k�C��,�D�y�s������,�k�P��,�c��,5,49,960,760,,�S����,���ƒn��,2013�N��P�l����,7100.00000000000000000000,7.4
�k�C��,�D�y�s����,�c�䒬,�c��,24,21,660,1800,,�q�b,�H�ƒn��,2012�N��S�l����,13000.00000000000000000000,19.7
�k�C��,�D�y�s����,�c�䒬,�c��,16,12,125,130,,�ؑ�,�H�ƒn��,2012�N��R�l����,2500.00000000000000000000,20
�k�C��,�D�y�s����,�c�䒬,�c��,18,61,770,270,,�q�b,�H�ƒn��,2012�N��R�l����,2000.00000000000000000000,2.6
�k�C��,�D�y�s������,�k�R��,�c��,5,,2000,,,,���H�ƒn��,2012�N��Q�l����,18000.00000000000000000000,9
�k�C��,�D�y�s����,�c�䒬,�c��,19,59,80,90,,�ؑ�,��P��Z���n��,2012�N��Q�l����,400.00000000000000000000,5
�k�C��,�D�y�s����,�c�䒬,�c��,21,13,160,110,,�ؑ�,���Z���n��,2012�N��Q�l����,2600.00000000000000000000,16.3
�k�C��,�D�y�s����,�k�W��,�c��,20,,165,280,,�q�b�A�ؑ�,���Z���n��,2011�N��S�l����,1500.00000000000000000000,9.1
�k�C��,�D�y�s������,�k�P��,�c��,4,27,2000,2000,,�S����,�H�ƒn��,2011�N��S�l����,160000.00000000000000000000,80
�k�C��,�D�y�s����,�{���P��,�c��,22,58,440,210,,�ؑ�,���Z���n��,2011�N��S�l����,2000.00000000000000000000,4.5
�k�C��,�D�y�s����,�{���P��,�c��,25,34,2000,1700,,�S����,�H�ƒn��,2011�N��S�l����,20000.00000000000000000000,10
�k�C��,�D�y�s���΋�,���a��,�c��,10,13,135,110,,�ؑ�,��P��Z���n��,2011�N��S�l����,2900.00000000000000000000,21.5
�k�C��,�D�y�s����,�c�䒬,�c��,25,39,2000,2000,,�S����,�H�ƒn��,2011�N��R�l����,18000.00000000000000000000,9
�k�C��,�D�y�s����,�c�䒬,�c��,21,35,185,330,,�q�b,�H�ƒn��,2011�N��Q�l����,1300.00000000000000000000,7
�k�C��,�D�y�s������,�k�P��,�c��,6,14,430,780,,�q�b,�ߗ׏��ƒn��,2010�N��P�l����,13000.00000000000000000000,30.2
�k�C��,�D�y�s������,�k�Q��,�c��,9,,490,,,,�H�ƒn��,2010�N��P�l����,3500.00000000000000000000,7.1
�k�C��,�D�y�s������,�k�Q��,�c��,6,25,850,790,,�S����,�ߗ׏��ƒn��,2009�N��S�l����,5000.00000000000000000000,5.9
�k�C��,�D�y�s������,�k�Q��,�c��,9,51,115,115,,�ؑ�,�H�ƒn��,2009�N��Q�l����,400.00000000000000000000,3.5
�k�C��,�D�y�s������,�k�Q��,�c��,8,51,115,115,,�ؑ�,�H�ƒn��,2009�N��P�l����,180.00000000000000000000,1.6
�k�C��,�D�y�s����,�k�V��,�c��,14,23,2000,1300,,�S����,�H�ƒn��,2009�N��P�l����,56000.00000000000000000000,28
�k�C��,�D�y�s������,�k�Q��,�c��,6,20,190,210,,�ؑ�,�ߗ׏��ƒn��,2009�N��P�l����,3200.00000000000000000000,16.8
�k�C��,�D�y�s������,�k�P��,�c��,5,,195,115,,�S����,�ߗ׏��ƒn��,2008�N��S�l����,1800.00000000000000000000,9.2
�k�C��,�D�y�s����,�{���P��,�c��,23,41,135,120,,�ؑ�,���Z���n��,2007�N��S�l����,1200.00000000000000000000,8.9
�k�C��,�D�y�s������,�k�Q��,�c��,3,22,340,620,,�S����,�H�ƒn��,2007�N��Q�l����,5000.00000000000000000000,14.7
