�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�����s,��,����,14,18,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,4200.00000000000000000000,64.6
�����s,�����s,��,����,15,21,55,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3400.00000000000000000000,61.8
�����s,�����s,��,����,16,12,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,5600.00000000000000000000,74.7
�����s,�����s,��,����,16,12,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,5900.00000000000000000000,84.3
�����s,�����s,��,����,18,12,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��S�l����,5200.00000000000000000000,80
�����s,�����s,��,����,16,30,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,4700.00000000000000000000,67.1
�����s,�����s,��,����,15,21,55,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,2700.00000000000000000000,49.1
�����s,�����s,��,����,13,19,60,,�Q�k�c�j,,,2020�N��S�l����,4200.00000000000000000000,70
�����s,�����s,��,����,16,16,75,,�R�k�c�j,,��Q�풆���w�Z����p�n��,2020�N��R�l����,3700.00000000000000000000,49.3
�����s,�����s,��,����,16,12,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2019�N��S�l����,5400.00000000000000000000,77.1
�����s,�����s,��,����,11,16,75,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2019�N��S�l����,3900.00000000000000000000,52
�����s,�����s,��,����,13,,60,,�Q�k�c�j,,,2019�N��R�l����,3000.00000000000000000000,50
�����s,�����s,��,���,10,8,70,,�R�k�c�j,,,2019�N��R�l����,4300.00000000000000000000,61.4
�����s,�����s,��,����,14,,70,,�R�k�c�j,,,2018�N��R�l����,4000.00000000000000000000,57.1
�����s,�����s,��,����,13,,80,,�R�k�c�j,,,2018�N��Q�l����,4500.00000000000000000000,56.3
�����s,�����s,��,����,16,12,60,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2017�N��S�l����,4100.00000000000000000000,68.3
�����s,�����s,��,����,13,,85,,�R�k�c�j,,,2017�N��S�l����,4900.00000000000000000000,57.6
�����s,�����s,��,����,11,16,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2017�N��S�l����,4400.00000000000000000000,58.7
�����s,�����s,��,����,10,16,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2017�N��R�l����,4300.00000000000000000000,57.3
�����s,�����s,��,����,10,16,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2017�N��P�l����,4900.00000000000000000000,65.3
�����s,�����s,��,����,13,19,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��P�l����,1100.00000000000000000000,18.3
�����s,�����s,��,����,16,21,55,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��R�l����,3200.00000000000000000000,58.2
�����s,�����s,��,����,15,21,55,,�R�k�c�j,�q�b,,2016�N��R�l����,3000.00000000000000000000,54.5
�����s,�����s,��,����,11,23,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��Q�l����,4600.00000000000000000000,61.3
�����s,�����s,��,����,13,19,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��P�l����,4300.00000000000000000000,53.8
�����s,�����s,��,����,14,18,80,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��P�l����,4700.00000000000000000000,58.8
�����s,�����s,��,������,9,16,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��P�l����,3300.00000000000000000000,50.8
�����s,�����s,��,����,11,28,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2015�N��S�l����,3200.00000000000000000000,45.7
�����s,�����s,��,����,14,18,85,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��S�l����,4700.00000000000000000000,55.3
�����s,�����s,��,����,15,19,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��R�l����,2600.00000000000000000000,47.3
�����s,�����s,��,����,15,35,40,,�Q�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��R�l����,1000.00000000000000000000,25
�����s,�����s,��,����,15,12,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2014�N��S�l����,5700.00000000000000000000,71.3
�����s,�����s,��,����,14,18,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��Q�l����,3400.00000000000000000000,52.3
�����s,�����s,��,����,15,34,40,,�Q�c�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��P�l����,1100.00000000000000000000,27.5
�����s,�����s,��,����,11,23,55,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��P�l����,3100.00000000000000000000,56.4
�����s,�����s,��,������,11,16,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��P�l����,3200.00000000000000000000,45.7
�����s,�����s,��,����,16,12,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2013�N��R�l����,3900.00000000000000000000,60
�����s,�����s,��,����,15,12,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2013�N��Q�l����,5100.00000000000000000000,72.9
�����s,�����s,��,����,11,16,65,,,�q�b,��P���w�Z����p�n��,2013�N��Q�l����,3000.00000000000000000000,46.2
�����s,�����s,��,����,20,16,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��Q�l����,2900.00000000000000000000,44.6
�����s,�����s,��,������,11,,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��Q�l����,3000.00000000000000000000,46.2
�����s,�����s,��,����,11,23,65,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��P�l����,3900.00000000000000000000,60
�����s,�����s,��,����,23,16,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2012�N��R�l����,2900.00000000000000000000,44.6
�����s,�����s,��,����,18,16,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2011�N��S�l����,4300.00000000000000000000,66.2
�����s,�����s,��,����,20,16,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2011�N��P�l����,3700.00000000000000000000,56.9
�����s,�����s,��,����,11,23,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2011�N��P�l����,3900.00000000000000000000,60
�����s,�����s,��,����,10,16,65,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2011�N��P�l����,3900.00000000000000000000,60
�����s,�����s,��,����,15,35,40,,�Q�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��S�l����,900.00000000000000000000,22.5
�����s,�����s,��,������,10,16,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2009�N��R�l����,3800.00000000000000000000,50.7
�����s,�����s,��,����,13,19,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2009�N��Q�l����,3800.00000000000000000000,63.3
�����s,�����s,��,����,11,16,35,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2009�N��Q�l����,4100.00000000000000000000,117.1
�����s,�����s,��,������,8,16,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2008�N��S�l����,3200.00000000000000000000,45.7
�����s,�����s,��,������,11,16,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2008�N��S�l����,3400.00000000000000000000,52.3
�����s,�����s,��,������,11,16,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2008�N��S�l����,3800.00000000000000000000,58.5
�����s,�����s,��,����,16,16,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��R�l����,4000.00000000000000000000,53.3
