�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���˓��s,�W�v������,�W�v,15,,180,,,,�s�s�v����O,2023�N��Q�l����,2100.00000000000000000000,11.7
���R��,���˓��s,�W�v������,�W�v,15,1,180,100,,�ؑ�,�s�s�v����O,2023�N��Q�l����,2000.00000000000000000000,11.1
���R��,���˓��s,�W�v������,�W�v,14,2,180,110,,�ؑ�,�s�s�v����O,2022�N��S�l����,2400.00000000000000000000,13.3
���R��,���˓��s,�W�v������,�W�v,11,52,510,50,,�ؑ�,�s�s�v����O,2022�N��S�l����,450.00000000000000000000,0.9
���R��,���˓��s,�W�v������,�W�v,14,2,180,100,,�ؑ�,�s�s�v����O,2022�N��S�l����,2600.00000000000000000000,14.4
���R��,���˓��s,�W�v������,�W�v,15,55,550,260,,�y�ʓS����,�s�s�v����O,2022�N��R�l����,2300.00000000000000000000,4.2
���R��,���˓��s,�W�v������,�W�v,10,25,540,80,,�ؑ�,�s�s�v����O,2022�N��R�l����,2000.00000000000000000000,3.7
���R��,���˓��s,�W�v������,�W�v,11,3,95,35,,�ؑ�,�s�s�v����O,2021�N��S�l����,1700.00000000000000000000,17.9
���R��,���˓��s,�W�v������,�W�v,5,31,200,125,,�ؑ�,�s�s�v����O,2020�N��R�l����,1100.00000000000000000000,5.5
���R��,���˓��s,�W�v������,�W�v,7,25,170,120,,�ؑ�,�s�s�v����O,2020�N��R�l����,1600.00000000000000000000,9.4
���R��,���˓��s,�W�v������,�W�v,12,4,175,120,,�ؑ�,�s�s�v����O,2020�N��R�l����,3000.00000000000000000000,17.1
���R��,���˓��s,�W�v������,�W�v,6,7,175,100,,�ؑ�,�s�s�v����O,2018�N��P�l����,2200.00000000000000000000,12.6
���R��,���˓��s,�W�v������,�W�v,11,74,155,80,,�ؑ�,�s�s�v����O,2016�N��Q�l����,200.00000000000000000000,1.3
���R��,���˓��s,�W�v������,�W�v,15,8,210,105,,�ؑ�,�s�s�v����O,2016�N��Q�l����,2100.00000000000000000000,10
���R��,���˓��s,�W�v������,�W�v,13,43,1100,2000,,�S����,�s�s�v����O,2016�N��Q�l����,4300.00000000000000000000,3.9
���R��,���˓��s,�W�v������,�W�v,15,8,210,105,,�ؑ�,�s�s�v����O,2016�N��Q�l����,2000.00000000000000000000,9.5
���R��,���˓��s,�W�v������,�W�v,8,15,195,120,,�ؑ�,�s�s�v����O,2015�N��R�l����,2400.00000000000000000000,12.3
���R��,���˓��s,�W�v������,�W�v,26,33,185,60,,�ؑ�,�s�s�v����O,2012�N��R�l����,290.00000000000000000000,1.6
���R��,���˓��s,�W�v������,�W�v,13,13,240,100,,�ؑ�,�s�s�v����O,2011�N��S�l����,2300.00000000000000000000,9.6
���R��,���˓��s,�W�v������,�W�v,10,,390,,,,�s�s�v����O,2011�N��R�l����,600.00000000000000000000,1.5
���R��,���˓��s,�W�v������,�W�v,24,,810,200,,�ؑ�,�s�s�v����O,2011�N��Q�l����,1200.00000000000000000000,1.5
���R��,���˓��s,�W�v������,�W�v,7,13,145,100,,�ؑ�,�s�s�v����O,2011�N��P�l����,2600.00000000000000000000,17.9
���R��,���˓��s,�W�v������,�W�v,7,13,145,100,,�ؑ�,�s�s�v����O,2011�N��P�l����,2600.00000000000000000000,17.9
���R��,���˓��s,�W�v������,�W�v,8,14,190,130,,�ؑ�,�s�s�v����O,2010�N��R�l����,3600.00000000000000000000,18.9
���R��,���˓��s,�W�v������,�W�v,8,15,175,,,,�s�s�v����O,2010�N��Q�l����,2500.00000000000000000000,14.3
���R��,���˓��s,�W�v������,�W�v,8,14,220,,,�ؑ�,�s�s�v����O,2010�N��Q�l����,2900.00000000000000000000,13.2
���R��,���˓��s,�W�v������,�W�v,9,14,210,150,,�ؑ�,�s�s�v����O,2010�N��P�l����,3500.00000000000000000000,16.7
���R��,���˓��s,�W�v������,�W�v,9,15,185,100,,�ؑ�,�s�s�v����O,2010�N��P�l����,2500.00000000000000000000,13.5
���R��,���˓��s,�W�v������,�W�v,7,15,180,115,,�ؑ�,�s�s�v����O,2009�N��R�l����,2900.00000000000000000000,16.1
���R��,���˓��s,�W�v������,�W�v,7,,200,,,,�s�s�v����O,2009�N��Q�l����,3600.00000000000000000000,18
���R��,���˓��s,�W�v������,�W�v,8,15,195,115,,�ؑ�,�s�s�v����O,2009�N��P�l����,3000.00000000000000000000,15.4
