�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�_�ˎs������,�k�쒬,�O�{,10,,35,,�Q�c�j,�q�b,�Q���Z��,2023�N��3�l����,1100.00000000000000000000,31.4
���Ɍ�,�_�ˎs������,���R���,�O�{,5,,55,,�P�k�c�j,�q�b,����,2023�N��2�l����,3900.00000000000000000000,70.9
���Ɍ�,�_�ˎs������,���[��,�O�{,3,,30,,�P�c�j,�q�b,����,2023�N��2�l����,2000.00000000000000000000,66.7
���Ɍ�,�_�ˎs������,�k�쒬,�O�{,14,,95,,�R�k�c�j,�q�b,�Q���Z��,2023�N��2�l����,4300.00000000000000000000,45.3
���Ɍ�,�_�ˎs������,��{��,�O�{,12,,70,,�R�k�c�j,,�ߗ׏���,2023�N��1�l����,3300.00000000000000000000,47.1
���Ɍ�,�_�ˎs������,���R���,�O�{,4,,25,,�P�q,�r�q�b,����,2022�N��4�l����,880.00000000000000000000,35.2
���Ɍ�,�_�ˎs�k��,�j��,�O�{,,,90,,�S�k�c�j,�q�b,�P���Z��,2022�N��1�l����,1200.00000000000000000000,13.3
���Ɍ�,�_�ˎs������,�k�쒬,�O�{,10,,15,,�P�q,�q�b,�Q���Z��,2022�N��1�l����,380.00000000000000000000,25.3
���Ɍ�,�_�ˎs������,���R���,�O�{,5,,110,,�S�k�c�j,�q�b,����,2021�N��4�l����,11000.00000000000000000000,100
���Ɍ�,�_�ˎs������,��Ӓ�,�O�{,9,,20,,�P�j,�r�q�b,,2021�N��4�l����,850.00000000000000000000,42.5
���Ɍ�,�_�ˎs������,���[��,�O�{,6,,20,,�P�j,�q�b,����,2021�N��4�l����,1200.00000000000000000000,60
���Ɍ�,�_�ˎs������,���R���,�O�{,5,,65,,�Q�k�c�j,�q�b,����,2021�N��4�l����,5200.00000000000000000000,80
���Ɍ�,�_�ˎs������,���R���,�O�{,4,,65,,�R�k�c�j,�r�q�b,����,2021�N��4�l����,3700.00000000000000000000,56.9
���Ɍ�,�_�ˎs������,���R���,�O�{,3,,35,,�P�k�c�j,�q�b,����,2021�N��3�l����,2900.00000000000000000000,82.9
���Ɍ�,�_�ˎs�k��,�j��,�O�{,,,95,,�S�k�c�j,�q�b,�P���Z��,2021�N��2�l����,1300.00000000000000000000,13.7
���Ɍ�,�_�ˎs������,���[��,�O�{,2,,55,,�Q�k�c�j,�q�b,����,2021�N��2�l����,3000.00000000000000000000,54.5
���Ɍ�,�_�ˎs������,����,�O�{,3,,65,,�Q�k�c�j,�q�b,����,2021�N��2�l����,6400.00000000000000000000,98.5
���Ɍ�,�_�ˎs������,���R���,�O�{,5,,50,,�P�k�c�j,�q�b,����,2021�N��1�l����,4200.00000000000000000000,84
���Ɍ�,�_�ˎs������,���R���,�O�{,3,,35,,�P�c�j,�r�q�b,����,2021�N��1�l����,1700.00000000000000000000,48.6
