�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���m�s,�ᑐ�쒬,���q,21,2,95,,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2100.00000000000000000000,22.1
���m��,���m�s,�ᑐ�쒬,���q,20,42,165,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,1500.00000000000000000000,9.1
���m��,���m�s,�ᑐ�쒬,���q,18,32,330,390,,�S����,��P�풆���w�Z����p�n��,2017�N��Q�l����,1500.00000000000000000000,4.5
���m��,���m�s,�ᑐ�쒬,���q,23,23,105,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1000.00000000000000000000,9.5
���m��,���m�s,�ᑐ�쒬,���q,19,51,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,1400.00000000000000000000,6.4
���m��,���m�s,�ᑐ�쒬,���q,18,32,330,390,,�S����,��P�풆���w�Z����p�n��,2011�N��R�l����,2800.00000000000000000000,8.5
���m��,���m�s,�ᑐ�쒬,���q,21,16,105,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,2100.00000000000000000000,20
���m��,���m�s,�ᑐ�쒬,���q,20,42,1000,175,,�q�b,��P�풆���w�Z����p�n��,2009�N��R�l����,3100.00000000000000000000,3.1
���m��,���m�s,�ᑐ�쒬,���q,19,19,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,2100.00000000000000000000,21
