�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�q�V���s,�׍],���c,120,1,200,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,2500.00000000000000000000,12.5
�É���,�q�V���s,�׍],���c,120,,2000,,,,��P��Z���n��,2023�N��Q�l����,2400.00000000000000000000,1.2
�É���,�q�V���s,�׍],���c,120,,240,60,,�ؑ�,��P��Z���n��,2023�N��Q�l����,230.00000000000000000000,1
�É���,�q�V���s,�׍],���c,120,2,290,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1900.00000000000000000000,6.6
�É���,�q�V���s,�׍],���c,120,63,195,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,400.00000000000000000000,2.1
�É���,�q�V���s,�׍],���c,120,,410,,,,��P��Z���n��,2023�N��P�l����,250.00000000000000000000,0.6
�É���,�q�V���s,�׍],���c,120,1,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2200.00000000000000000000,13.3
�É���,�q�V���s,�׍],���c,120,3,280,105,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,3900.00000000000000000000,13.9
�É���,�q�V���s,�׍],���c,120,22,570,240,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��P�l����,2800.00000000000000000000,4.9
�É���,�q�V���s,�׍],���c,120,13,115,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,11.3
�É���,�q�V���s,�׍],���c,120,32,590,240,,�ؑ�,��P��Z���n��,2022�N��S�l����,1000.00000000000000000000,1.7
�É���,�q�V���s,�׍],���c,120,36,760,340,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,1400.00000000000000000000,1.8
�É���,�q�V���s,�׍],���c,120,2,210,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,10
�É���,�q�V���s,�׍],���c,120,30,155,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,680.00000000000000000000,4.4
�É���,�q�V���s,�׍],���c,120,16,210,125,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,8.6
�É���,�q�V���s,�׍],���c,120,3,240,95,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,2800.00000000000000000000,11.7
�É���,�q�V���s,�׍],���c,120,4,195,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��P�l����,3700.00000000000000000000,19
�É���,�q�V���s,�׍],���c,120,50,1800,460,,,��P��Z���n��,2022�N��P�l����,3300.00000000000000000000,1.8
�É���,�q�V���s,�׍],���c,120,38,440,260,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,3.2
�É���,�q�V���s,�׍],���c,120,,1500,210,,,��P��Z���n��,2021�N��R�l����,800.00000000000000000000,0.5
�É���,�q�V���s,�׍],���c,120,28,145,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,340.00000000000000000000,2.3
�É���,�q�V���s,�׍],���c,120,3,210,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3600.00000000000000000000,17.1
�É���,�q�V���s,�׍],���c,120,,200,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,4300.00000000000000000000,21.5
�É���,�q�V���s,�׍],���c,120,39,85,85,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,70.00000000000000000000,0.8
�É���,�q�V���s,�׍],���c,120,6,180,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1700.00000000000000000000,9.4
�É���,�q�V���s,�׍],���c,120,16,870,670,,�S����,��P��Z���n��,2021�N��P�l����,5800.00000000000000000000,6.7
�É���,�q�V���s,�׍],���c,120,33,510,250,,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,700.00000000000000000000,1.4
�É���,�q�V���s,�׍],���c,120,3,220,90,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��S�l����,2900.00000000000000000000,13.2
�É���,�q�V���s,�׍],���c,120,4,190,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1600.00000000000000000000,8.4
�É���,�q�V���s,�׍],���c,120,,220,,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,4000.00000000000000000000,18.2
�É���,�q�V���s,�׍],���c,120,,610,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,700.00000000000000000000,1.1
�É���,�q�V���s,�׍],���c,120,,100,,,,��P��Z���n��,2019�N��P�l����,220.00000000000000000000,2.2
�É���,�q�V���s,�׍],���c,120,5,210,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��P�l����,3500.00000000000000000000,16.7
�É���,�q�V���s,�׍],���c,120,38,440,260,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,400.00000000000000000000,0.9
�É���,�q�V���s,�׍],���c,120,5,350,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,3200.00000000000000000000,9.1
�É���,�q�V���s,�׍],���c,120,34,620,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,800.00000000000000000000,1.3
�É���,�q�V���s,�׍],���c,120,8,105,135,,�ؑ�,��P��Z���n��,2019�N��P�l����,1600.00000000000000000000,15.2
�É���,�q�V���s,�׍],���c,120,5,210,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,2000.00000000000000000000,9.5
�É���,�q�V���s,�׍],���c,120,36,150,85,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,200.00000000000000000000,1.3
�É���,�q�V���s,�׍],���c,120,30,180,115,,�ؑ�,��P��Z���n��,2018�N��R�l����,650.00000000000000000000,3.6
�É���,�q�V���s,�׍],���c,120,,210,,,,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2600.00000000000000000000,12.4
�É���,�q�V���s,�׍],���c,120,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,3000.00000000000000000000,10.3
�É���,�q�V���s,�׍],���c,120,16,210,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,2100.00000000000000000000,10
�É���,�q�V���s,�׍],���c,120,24,620,140,,�ؑ�,��P��Z���n��,2017�N��R�l����,1900.00000000000000000000,3.1
�É���,�q�V���s,�׍],���c,120,50,510,200,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,260.00000000000000000000,0.5
�É���,�q�V���s,�׍],���c,120,51,230,125,,�ؑ�,��P��Z���n��,2017�N��Q�l����,450.00000000000000000000,2
�É���,�q�V���s,�׍],���c,120,7,210,100,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,3400.00000000000000000000,16.2
�É���,�q�V���s,�׍],���c,120,7,200,70,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��P�l����,3100.00000000000000000000,15.5
�É���,�q�V���s,�׍],���c,120,41,500,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1600.00000000000000000000,3.2
�É���,�q�V���s,�׍],���c,120,17,910,410,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,9300.00000000000000000000,10.2
�É���,�q�V���s,�׍],���c,120,35,600,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1200.00000000000000000000,2
�É���,�q�V���s,�׍],���c,120,26,220,160,,�ؑ�,��P��Z���n��,2016�N��S�l����,1700.00000000000000000000,7.7
�É���,�q�V���s,�׍],���c,120,35,1400,195,,�y�ʓS����,�ߗ׏��ƒn��,2016�N��R�l����,2000.00000000000000000000,1.4
�É���,�q�V���s,�׍],���c,120,,620,,,,��Q�풆���w�Z����p�n��,2016�N��R�l����,2200.00000000000000000000,3.5
�É���,�q�V���s,�׍],���c,120,25,180,145,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1500.00000000000000000000,8.3
�É���,�q�V���s,�׍],���c,120,25,420,220,,�ؑ�,��P��Z���n��,2016�N��P�l����,1400.00000000000000000000,3.3
�É���,�q�V���s,�׍],���c,120,36,800,410,,�S����,��P��Z���n��,2015�N��S�l����,3200.00000000000000000000,4
�É���,�q�V���s,�׍],���c,120,43,520,,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,930.00000000000000000000,1.8
�É���,�q�V���s,�׍],���c,120,14,280,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2300.00000000000000000000,8.2
�É���,�q�V���s,�׍],���c,120,23,2000,290,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,6800.00000000000000000000,3.4
�É���,�q�V���s,�׍],���c,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,4200.00000000000000000000,2.1
�É���,�q�V���s,�׍],���c,120,44,145,75,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,310.00000000000000000000,2.1
�É���,�q�V���s,�׍],���c,120,43,1700,630,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2100.00000000000000000000,1.2
�É���,�q�V���s,�׍],���c,120,,180,120,,,��Q�풆���w�Z����p�n��,2014�N��S�l����,2400.00000000000000000000,13.3
�É���,�q�V���s,�׍],���c,120,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2600.00000000000000000000,11.8
�É���,�q�V���s,�׍],���c,120,,1100,,,,�ߗ׏��ƒn��,2014�N��R�l����,1600.00000000000000000000,1.5
�É���,�q�V���s,�׍],���c,120,33,540,180,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1900.00000000000000000000,3.5
�É���,�q�V���s,�׍],���c,120,32,450,350,,�S����,��Q�풆���w�Z����p�n��,2013�N��R�l����,2800.00000000000000000000,6.2
�É���,�q�V���s,�׍],���c,120,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,260.00000000000000000000,0.8
�É���,�q�V���s,�׍],���c,120,,210,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,3000.00000000000000000000,14.3
�É���,�q�V���s,�׍],���c,120,37,195,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,660.00000000000000000000,3.4
�É���,�q�V���s,�׍],���c,120,13,150,105,,�ؑ�,��Q���w�Z����p�n��,2011�N��R�l����,2000.00000000000000000000,13.3
�É���,�q�V���s,�׍],���c,120,13,250,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,3400.00000000000000000000,13.6
�É���,�q�V���s,�׍],���c,120,13,390,,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,3300.00000000000000000000,8.5
�É���,�q�V���s,�׍],���c,120,,65,,,,��P��Z���n��,2010�N��R�l����,3800.00000000000000000000,58.5
�É���,�q�V���s,�׍],���c,120,14,250,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,3400.00000000000000000000,13.6
�É���,�q�V���s,�׍],���c,120,15,210,120,,�S����,��P���w�Z����p�n��,2009�N��R�l����,3600.00000000000000000000,17.1
�É���,�q�V���s,�׍],���c,120,18,180,105,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,2000.00000000000000000000,11.1
�É���,�q�V���s,�׍],���c,120,21,240,130,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,1800.00000000000000000000,7.5
�É���,�q�V���s,�׍],���c,120,34,240,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1600.00000000000000000000,6.7
�É���,�q�V���s,�׍],���c,120,19,310,105,,�ؑ�,��P��Z���n��,2008�N��R�l����,2200.00000000000000000000,7.1
�É���,�q�V���s,�׍],���c,120,15,195,105,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,2700.00000000000000000000,13.8
�É���,�q�V���s,�׍],���c,120,47,1800,460,,�S����,�ߗ׏��ƒn��,2008�N��Q�l����,8800.00000000000000000000,4.9
�É���,�q�V���s,�׍],���c,120,19,300,105,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1600.00000000000000000000,5.3
�É���,�q�V���s,�׍],���c,120,45,450,110,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,2100.00000000000000000000,4.7
�É���,�q�V���s,�׍],���c,120,16,210,125,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,3500.00000000000000000000,16.7
�É���,�q�V���s,�׍],���c,120,31,2000,920,,�S����,�ߗ׏��ƒn��,2007�N��S�l����,6600.00000000000000000000,3.3
�É���,�q�V���s,�׍],���c,120,30,360,140,,�ؑ�,��P��Z���n��,2007�N��S�l����,1200.00000000000000000000,3.3
�É���,�q�V���s,�׍],���c,120,44,310,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1300.00000000000000000000,4.2
�É���,�q�V���s,�׍],���c,120,23,210,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1400.00000000000000000000,6.7
�É���,�q�V���s,�׍],���c,120,31,300,260,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1000.00000000000000000000,3.3
�É���,�q�V���s,�׍],���c,120,29,220,130,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1600.00000000000000000000,7.3
