�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�{��s,�g����,�{��,13,10,65,,�Q�k�c�j,,��Q��Z���n��,2022�N��R�l����,2700.00000000000000000000,41.5
�{�茧,�{��s,�g����,�{��,20,4,70,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��R�l����,3100.00000000000000000000,44.3
�{�茧,�{��s,�g����,�{��,21,4,65,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��P�l����,2800.00000000000000000000,43.1
�{�茧,�{��s,�g����,�{��,21,12,85,,�S�k�c�j,�q�b,,2020�N��S�l����,2200.00000000000000000000,25.9
�{�茧,�{��s,�g����,�{��,13,10,65,,�R�k�c�j,�q�b,��Q��Z���n��,2020�N��S�l����,2100.00000000000000000000,32.3
�{�茧,�{��s,�g����,�{��,13,,75,,�R�k�c�j,,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1600.00000000000000000000,21.3
�{�茧,�{��s,�g����,�{��,15,12,70,,�R�k�c�j,�q�b,��Q��Z���n��,2020�N��P�l����,1100.00000000000000000000,15.7
�{�茧,�{��s,�g����,�{��,20,25,75,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��P�l����,900.00000000000000000000,12
�{�茧,�{��s,�g����,�{��,15,9,80,,�R�k�c�j,�q�b,��Q��Z���n��,2018�N��P�l����,2600.00000000000000000000,32.5
�{�茧,�{��s,�g����,�{��,15,9,80,,�R�k�c�j,�q�b,��Q��Z���n��,2017�N��S�l����,2700.00000000000000000000,33.8
�{�茧,�{��s,�g����,�{��,20,12,70,,�R�k�c�j,�q�b,��Q��Z���n��,2016�N��R�l����,1900.00000000000000000000,27.1
�{�茧,�{��s,�g����,�{��,12,45,50,,�Q�k�c�j,�r�q�b,��Q��Z���n��,2014�N��R�l����,250.00000000000000000000,5
�{�茧,�{��s,�g����,�{��,20,25,70,,,�q�b,��Q�풆���w�Z����p�n��,2013�N��S�l����,1300.00000000000000000000,18.6
�{�茧,�{��s,�g����,�{��,18,45,50,,�R�k�c�j,�r�q�b,��Q��Z���n��,2013�N��P�l����,580.00000000000000000000,11.6
�{�茧,�{��s,�g����,�{��,20,25,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��S�l����,1100.00000000000000000000,14.7
�{�茧,�{��s,�g����,�{��,18,45,50,,�P�k�c�j,�r�q�b,��Q��Z���n��,2011�N��P�l����,500.00000000000000000000,10
�{�茧,�{��s,�g����,,,45,50,,�Q�c�j,�r�q�b,,2010�N��R�l����,600.00000000000000000000,12
�{�茧,�{��s,�g����,,,45,50,,�Q�c�j,�r�q�b,,2010�N��R�l����,380.00000000000000000000,7.6
�{�茧,�{��s,�g����,�{��,18,45,50,,�R�k�c�j,�r�q�b,��Q��Z���n��,2010�N��P�l����,500.00000000000000000000,10
�{�茧,�{��s,�g����,�{��,17,45,50,,�R�k�c�j,�r�q�b,��Q��Z���n��,2010�N��P�l����,500.00000000000000000000,10
�{�茧,�{��s,�g����,�{��,23,45,60,,�R�k�c�j,�r�q�b,��Q��Z���n��,2009�N��S�l����,630.00000000000000000000,10.5
�{�茧,�{��s,�g����,�{��,23,45,50,,�Q�c�j,�r�q�b,��Q��Z���n��,2008�N��R�l����,580.00000000000000000000,11.6
�{�茧,�{��s,�g����,�{��,21,25,70,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2007�N��Q�l����,1300.00000000000000000000,18.6
