�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�����s,��,���P��,30,1,250,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2000.00000000000000000000,8
�V����,�����s,�O�钬,����,26,55,290,155,,�ؑ�,��P��Z���n��,2021�N��S�l����,880.00000000000000000000,3
�V����,�����s,�O�钬,����,23,,165,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,1100.00000000000000000000,6.7
�V����,�����s,�O�钬,����,26,42,330,165,,�ؑ�,��P��Z���n��,2020�N��S�l����,1500.00000000000000000000,4.5
�V����,�����s,��,���P��,30,5,180,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1800.00000000000000000000,10
�V����,�����s,�O�钬,����,19,19,1600,1300,,�r�q�b,��P��Z���n��,2020�N��R�l����,10000.00000000000000000000,6.3
�V����,�����s,�O�钬,����,24,58,710,290,,�ؑ�,��P��Z���n��,2020�N��R�l����,200.00000000000000000000,0.3
�V����,�����s,�O�钬,����,21,55,340,175,,�ؑ�,��P��Z���n��,2019�N��P�l����,1500.00000000000000000000,4.4
�V����,�����s,�O�钬,����,23,,170,50,,,��P��Z���n��,2018�N��P�l����,550.00000000000000000000,3.2
�V����,�����s,��,���P��,30,54,350,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,300.00000000000000000000,0.9
�V����,�����s,��,���P��,30,,900,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,450.00000000000000000000,0.5
�V����,�����s,�O�钬,����,24,35,660,300,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2100.00000000000000000000,3.2
�V����,�����s,�O�钬,����,24,39,480,105,,,��P��Z���n��,2017�N��Q�l����,980.00000000000000000000,2
�V����,�����s,��n��,����,30,,65,190,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,4500.00000000000000000000,69.2
�V����,�����s,�O�钬,����,21,45,320,175,,�ؑ�,��P��Z���n��,2016�N��R�l����,800.00000000000000000000,2.5
�V����,�����s,�O�钬,����,25,7,185,170,,�ؑ�,��P��Z���n��,2016�N��R�l����,2500.00000000000000000000,13.5
�V����,�����s,�O�钬,����,17,47,540,240,,�ؑ�,��P��Z���n��,2011�N��S�l����,1400.00000000000000000000,2.6
�V����,�����s,�O�钬,����,23,33,160,110,,�ؑ�,��P��Z���n��,2011�N��S�l����,400.00000000000000000000,2.5
�V����,�����s,�O�钬,����,20,,105,,,,��P��Z���n��,2010�N��S�l����,310.00000000000000000000,3
�V����,�����s,�O�钬,����,26,24,165,95,,�ؑ�,��P��Z���n��,2010�N��S�l����,1000.00000000000000000000,6.1
�V����,�����s,�O�钬,����,20,,160,125,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1300.00000000000000000000,8.1
�V����,�����s,�O�钬,����,20,36,240,340,,�ؑ�,��P��Z���n��,2008�N��R�l����,1500.00000000000000000000,6.3
�V����,�����s,��,���P��,30,25,320,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,2500.00000000000000000000,7.8
�V����,�����s,��,���P��,30,25,320,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1500.00000000000000000000,4.7
