�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,�\��s,�i�ђ�,�\��,13,68,740,195,,�ؑ�,���ƒn��,2023�N��R�l����,850.00000000000000000000,1.1
�H�c��,�\��s,��w�쒬,�\��,10,49,120,85,,�ؑ�,��P��Z���n��,2023�N��R�l����,120.00000000000000000000,1
�H�c��,�\��s,���a,�\��,10,51,110,150,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,170.00000000000000000000,1.5
�H�c��,�R�{�S������,���X,���,12,,990,,,,�s�s�v����O,2023�N��Q�l����,150.00000000000000000000,0.2
�H�c��,�\��s,��c,���\��,30,32,2000,2000,,�S����,�H�ƒn��,2023�N��Q�l����,14000.00000000000000000000,7
�H�c��,�\��s,�͌ː�,�\��,30,27,830,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,500.00000000000000000000,0.6
�H�c��,�\��s,������,�\��,11,52,145,135,,,��Q��Z���n��,2023�N��Q�l����,1.00000000000000000000,0
�H�c��,�\��s,���a,�\��,15,31,250,100,,,��Q��Z���n��,2023�N��Q�l����,3400.00000000000000000000,13.6
�H�c��,�\��s,�Β�,�\��,15,1,95,70,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1400.00000000000000000000,14.7
�H�c��,�\��s,����,���\��,10,27,250,125,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,560.00000000000000000000,2.2
�H�c��,�\��s,����,���\��,30,28,230,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,150.00000000000000000000,0.7
�H�c��,�\��s,�씽��,�\��,16,,120,90,,,��P��Z���n��,2023�N��P�l����,10.00000000000000000000,0.1
�H�c��,�\��s,�i�厚�Ȃ��j,�\��,30,48,460,180,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,490.00000000000000000000,1.1
�H�c��,�\��s,�i�厚�Ȃ��j,�\��,30,44,240,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,200.00000000000000000000,0.8
�H�c��,�\��s,�i�厚�Ȃ��j,�\��,30,52,430,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,150.00000000000000000000,0.3
�H�c��,�\��s,�i�厚�Ȃ��j,�\��,26,48,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1100.00000000000000000000,5.5
�H�c��,�\��s,�i�厚�Ȃ��j,�\��,30,29,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,520.00000000000000000000,2.5
�H�c��,�\��s,�Z�g��,�\��,8,40,70,60,,�ؑ�,���ƒn��,2022�N��S�l����,100.00000000000000000000,1.4
�H�c��,�\��s,�\�㒬,�\��,15,52,290,115,,�ؑ�,��Q��Z���n��,2022�N��S�l����,150.00000000000000000000,0.5
�H�c��,�\��s,�x��,�\��,9,57,1100,1200,,�q�b,���ƒn��,2022�N��S�l����,100.00000000000000000000,0.1
�H�c��,�\��s,�i�厚�Ȃ��j,�\��,30,50,280,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,420.00000000000000000000,1.5
�H�c��,�\��s,������,�\��,18,35,370,180,,�ؑ�,��P��Z���n��,2022�N��S�l����,700.00000000000000000000,1.9
�H�c��,�\��s,�i�厚�Ȃ��j,�\��,30,1,280,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,10.7
�H�c��,�\��s,�i�厚�Ȃ��j,�\��,20,29,320,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,3.8
�H�c��,�R�{�S������,���l���J,���`,30,43,2000,340,,,�s�s�v����O,2022�N��S�l����,300.00000000000000000000,0.2
�H�c��,�\��s,���,�\��,30,45,2000,320,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,450.00000000000000000000,0.2
�H�c��,�\��s,�i�ђ�,�\��,15,2,170,75,,�ؑ�,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,14.7
�H�c��,�\��s,�h��,�\��,9,37,280,180,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,860.00000000000000000000,3.1
�H�c��,�\��s,�͌ː�,�\��,30,35,670,330,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,500.00000000000000000000,0.7
�H�c��,�\��s,�h��,�\��,11,2,175,90,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,2200.00000000000000000000,12.6
�H�c��,�\��s,�͌ː�,�\��,30,52,340,170,,�ؑ��A�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,100.00000000000000000000,0.3
�H�c��,�\��s,����,�\��,8,,790,1400,,,���ƒn��,2022�N��R�l����,130.00000000000000000000,0.2
�H�c��,�\��s,�ԉ���,�\��,14,3,280,85,,�ؑ�,��Q��Z���n��,2022�N��R�l����,2400.00000000000000000000,8.6
�H�c��,�\��s,����,�\��,5,37,125,85,,�ؑ�,���ƒn��,2022�N��R�l����,190.00000000000000000000,1.5
�H�c��,�\��s,����,�\��,5,57,125,105,,�ؑ�,���ƒn��,2022�N��R�l����,190.00000000000000000000,1.5
�H�c��,�\��s,�؟�,���\��,11,2,230,230,,,��P��Z���n��,2022�N��R�l����,2900.00000000000000000000,12.6
�H�c��,�\��s,�i�厚�Ȃ��j,�\��,30,52,370,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,550.00000000000000000000,1.5
�H�c��,�\��s,�؟�,���\��,10,2,290,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,3100.00000000000000000000,10.7
�H�c��,�\��s,�ԉ���,�\��,19,48,220,115,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,600.00000000000000000000,2.7
�H�c��,�\��s,�i�厚�Ȃ��j,���\��,30,32,330,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,400.00000000000000000000,1.2
�H�c��,�\��s,�i�厚�Ȃ��j,���\��,2,59,1400,320,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,1900.00000000000000000000,1.4
�H�c��,�\��s,�i�厚�Ȃ��j,�\��,26,36,340,230,,�ؑ�,��P��Z���n��,2022�N��R�l����,990.00000000000000000000,2.9
�H�c��,�\��s,�i�厚�Ȃ��j,�\��,30,47,340,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,50.00000000000000000000,0.1
�H�c��,�\��s,�i�厚�Ȃ��j,�\��,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2400.00000000000000000000,1.2
�H�c��,�\��s,�i�厚�Ȃ��j,�\��,30,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,230.00000000000000000000,0.9
�H�c��,�\��s,�͌ː�,�\��,30,29,530,410,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1800.00000000000000000000,3.4
�H�c��,�\��s,����,�\��,30,29,220,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,400.00000000000000000000,1.8
�H�c��,�\��s,��w�쒬,�\��,14,14,320,55,,�ؑ�,��P��Z���n��,2022�N��Q�l����,570.00000000000000000000,1.8
�H�c��,�\��s,�\�㒬,�\��,15,7,2000,990,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,18000.00000000000000000000,9
�H�c��,�\��s,���a,�\��,13,,700,530,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,170.00000000000000000000,0.2
�H�c��,�\��s,����,�\��,4,68,200,125,,�ؑ�,���ƒn��,2022�N��Q�l����,160.00000000000000000000,0.8
�H�c��,�\��s,����,�\��,6,55,160,140,,�ؑ�,���ƒn��,2022�N��Q�l����,220.00000000000000000000,1.4
�H�c��,�\��s,�ԉ���,�\��,15,32,520,440,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,3300.00000000000000000000,6.3
�H�c��,�\��s,�ԉ���,�\��,16,33,200,145,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,410.00000000000000000000,2.1
�H�c��,�\��s,�Վᒬ,�\��,15,,320,,,,��P��Z���n��,2022�N��Q�l����,3100.00000000000000000000,9.7
�H�c��,�\��s,�i�厚�Ȃ��j,�\��,30,11,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1700.00000000000000000000,10.3
�H�c��,�\��s,�i�厚�Ȃ��j,�\��,30,28,160,135,,�ؑ�,���H�ƒn��,2022�N��Q�l����,700.00000000000000000000,4.4
�H�c��,�\��s,�i�厚�Ȃ��j,�\��,30,29,2000,1100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,9300.00000000000000000000,4.7
�H�c��,�\��s,�i�厚�Ȃ��j,�\��,29,23,280,80,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,700.00000000000000000000,2.5
�H�c��,�R�{�S������,���X,���X,9,54,380,220,,�ؑ�,�s�s�v����O,2022�N��Q�l����,150.00000000000000000000,0.4
�H�c��,�\��s,����,�\��,30,35,150,175,,,�ߗ׏��ƒn��,2022�N��P�l����,820.00000000000000000000,5.5
�H�c��,�\��s,����,�\��,23,69,2000,450,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,210.00000000000000000000,0.1
�H�c��,�\��s,�h��,�\��,8,57,150,90,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,200.00000000000000000000,1.3
�H�c��,�\��s,�Z�g��,�\��,8,23,410,500,,�ؑ�,���ƒn��,2022�N��P�l����,2500.00000000000000000000,6.1
�H�c��,�\��s,������,�\��,18,,210,165,,�ؑ�,��P��Z���n��,2022�N��P�l����,80.00000000000000000000,0.4
�H�c��,�\��s,�\�㒬,�\��,30,10,290,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1800.00000000000000000000,6.2
�H�c��,�\��s,���a,�\��,9,2,190,90,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,2400.00000000000000000000,12.6
�H�c��,�\��s,����,�\��,7,16,130,100,,�ؑ�,���ƒn��,2022�N��P�l����,1100.00000000000000000000,8.5
�H�c��,�\��s,����,���\��,7,47,300,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,350.00000000000000000000,1.2
�H�c��,�R�{�S������,���l�c��,���`,29,46,850,190,,�ؑ�,�s�s�v����O,2022�N��P�l����,20.00000000000000000000,0
�H�c��,�\��s,�x��,�\��,9,60,105,85,,�ؑ�,���ƒn��,2021�N��S�l����,100.00000000000000000000,1
�H�c��,�\��s,�\�㒬,�\��,30,69,480,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,180.00000000000000000000,0.4
�H�c��,�\��s,�l�ʒ�,�\��,23,42,290,115,,�ؑ�,��Q��Z���n��,2021�N��S�l����,300.00000000000000000000,1
�H�c��,�\��s,����,�\��,6,,135,,,,���ƒn��,2021�N��S�l����,40.00000000000000000000,0.3
�H�c��,�\��s,�i�厚�Ȃ��j,�\��,24,56,380,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,100.00000000000000000000,0.3
�H�c��,�\��s,�i�厚�Ȃ��j,�\��,30,23,1600,620,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,5500.00000000000000000000,3.4
�H�c��,�\��s,�i�厚�Ȃ��j,���\��,30,40,500,330,,�ؑ�,���H�ƒn��,2021�N��S�l����,300.00000000000000000000,0.6
�H�c��,�\��s,�i�厚�Ȃ��j,���\��,16,11,270,135,,�ؑ�,���H�ƒn��,2021�N��S�l����,1700.00000000000000000000,6.3
�H�c��,�\��s,�i�厚�Ȃ��j,���\��,5,53,730,230,,�ؑ�,��P��Z���n��,2021�N��S�l����,580.00000000000000000000,0.8
�H�c��,�\��s,�؟�,���\��,11,40,560,155,,�ؑ�,��P��Z���n��,2021�N��S�l����,330.00000000000000000000,0.6
�H�c��,�\��s,�i�厚�Ȃ��j,���\��,19,2,260,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,8.5
�H�c��,�R�{�S������,���l����,���,2,43,105,90,,�ؑ�,�s�s�v����O,2021�N��S�l����,100.00000000000000000000,1
�H�c��,�\��s,�͌ː�,�\��,30,49,1700,105,,�ؑ�,���H�ƒn��,2021�N��S�l����,410.00000000000000000000,0.2
�H�c��,�\��s,�h��,�\��,10,44,165,155,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,430.00000000000000000000,2.6
�H�c��,�\��s,����,�\��,30,2,290,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2800.00000000000000000000,9.7
�H�c��,�\��s,�Z�g��,�\��,8,45,155,230,,�S�����A�ؑ�,���ƒn��,2021�N��R�l����,180.00000000000000000000,1.2
�H�c��,�\��s,���a,�\��,11,54,150,140,,�q�b�A�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,520.00000000000000000000,3.5
�H�c��,�\��s,�i�厚�Ȃ��j,�\��,30,50,280,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,380.00000000000000000000,1.4
�H�c��,�\��s,���g��,�\��,11,7,670,330,,�ؑ�,��P��Z���n��,2021�N��R�l����,6600.00000000000000000000,9.9
�H�c��,�\��s,�i�厚�Ȃ��j,�\��,30,54,330,175,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,300.00000000000000000000,0.9
�H�c��,�\��s,�؟�,���\��,13,61,350,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,50.00000000000000000000,0.1
�H�c��,�\��s,����,���\��,1,42,155,160,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,100.00000000000000000000,0.6
�H�c��,�\��s,���\��,���\��,3,2,420,115,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,2300.00000000000000000000,5.5
�H�c��,�\��s,�i�ђ�,�\��,14,39,350,195,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,700.00000000000000000000,2
�H�c��,�\��s,�͌ː�,�\��,30,49,2000,1100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3000.00000000000000000000,1.5
�H�c��,�\��s,�h��,�\��,11,3,175,80,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,1700.00000000000000000000,9.7
�H�c��,�\��s,���L��,�\��,18,61,125,,,,��P��Z���n��,2021�N��Q�l����,150.00000000000000000000,1.2
�H�c��,�\��s,���ʒ�,�\��,15,22,110,90,,�ؑ�,���ƒn��,2021�N��Q�l����,500.00000000000000000000,4.5
�H�c��,�\��s,�Z�g��,�\��,8,35,130,175,,�ؑ�,���ƒn��,2021�N��Q�l����,350.00000000000000000000,2.7
�H�c��,�\��s,�i�厚�Ȃ��j,�\��,30,53,2000,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,450.00000000000000000000,0.2
�H�c��,�\��s,���,���\��,90,,90,,,�ؑ�,�s�s�v����O,2021�N��Q�l����,10.00000000000000000000,0.1
�H�c��,�\��s,�͌ː�,�\��,30,53,240,155,,�ؑ�,���H�ƒn��,2021�N��Q�l����,350.00000000000000000000,1.5
�H�c��,�\��s,�͌ː�,�\��,30,54,1900,840,,�S����,���H�ƒn��,2021�N��Q�l����,1000.00000000000000000000,0.5
�H�c��,�\��s,�h��,�\��,11,3,175,80,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,1700.00000000000000000000,9.7
�H�c��,�\��s,�͌ː�,�\��,30,20,2000,170,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2000.00000000000000000000,1
�H�c��,�\��s,���a,�\��,10,24,175,95,,�ؑ�,��Q��Z���n��,2021�N��P�l����,670.00000000000000000000,3.8
�H�c��,�\��s,���쒬,�\��,16,57,190,145,,�ؑ�,��P��Z���n��,2021�N��P�l����,190.00000000000000000000,1
�H�c��,�\��s,�\�㒬,�\��,14,3,630,140,,�ؑ�,��Q��Z���n��,2021�N��P�l����,2200.00000000000000000000,3.5
�H�c��,�\��s,�h��,�\��,11,3,210,95,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,2200.00000000000000000000,10.5
�H�c��,�\��s,����,�\��,10,62,280,155,,�ؑ�,���ƒn��,2021�N��P�l����,140.00000000000000000000,0.5
�H�c��,�\��s,�i�厚�Ȃ��j,�\��,30,51,410,60,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,130.00000000000000000000,0.3
�H�c��,�\��s,�i�厚�Ȃ��j,�\��,30,3,450,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2000.00000000000000000000,4.4
�H�c��,�\��s,�i�厚�Ȃ��j,�\��,30,,220,105,,,��Q�풆���w�Z����p�n��,2021�N��P�l����,2500.00000000000000000000,11.4
�H�c��,�\��s,�i�厚�Ȃ��j,���\��,30,53,540,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,470.00000000000000000000,0.9
�H�c��,�\��s,����,���\��,5,46,170,120,,�ؑ�,��Q��Z���n��,2021�N��P�l����,1300.00000000000000000000,7.6
�H�c��,�\��s,����,���\��,10,37,230,160,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,580.00000000000000000000,2.5
�H�c��,�\��s,����,�\��,30,27,330,130,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1400.00000000000000000000,4.2
�H�c��,�\��s,�͌ː�,�\��,30,46,2000,950,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,500.00000000000000000000,0.3
�H�c��,�\��s,����,�\��,30,46,310,75,,�ؑ�,��P��Z���n��,2020�N��S�l����,46.00000000000000000000,0.1
�H�c��,�\��s,����,�\��,30,,420,175,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,400.00000000000000000000,1
�H�c��,�\��s,����,���\��,6,30,165,70,,�ؑ�,��Q��Z���n��,2020�N��S�l����,780.00000000000000000000,4.7
�H�c��,�\��s,��蒬,�\��,14,62,200,,,�ؑ�,���ƒn��,2020�N��S�l����,140.00000000000000000000,0.7
�H�c��,�\��s,�i�ђ�,�\��,15,,440,270,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,280.00000000000000000000,0.6
�H�c��,�\��s,���ʒ�,�\��,11,59,190,105,,�ؑ�,���ƒn��,2020�N��S�l����,80.00000000000000000000,0.4
�H�c��,�\��s,�i�ђ�,�\��,11,50,280,510,,�S����,���ƒn��,2020�N��S�l����,200.00000000000000000000,0.7
�H�c��,�\��s,���a,�\��,15,55,200,140,,�ؑ�,��Q��Z���n��,2020�N��S�l����,150.00000000000000000000,0.8
�H�c��,�\��s,������,�\��,11,33,1000,155,,�ؑ�,��Q��Z���n��,2020�N��S�l����,300.00000000000000000000,0.3
�H�c��,�\��s,������,�\��,21,38,175,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,360.00000000000000000000,2.1
�H�c��,�\��s,�i�厚�Ȃ��j,�\��,25,70,870,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,200.00000000000000000000,0.2
�H�c��,�\��s,������,�\��,21,19,165,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,650.00000000000000000000,3.9
�H�c��,�\��s,�i�厚�Ȃ��j,�\��,26,36,230,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,550.00000000000000000000,2.4
�H�c��,�\��s,����,�\��,8,25,165,120,,�ؑ�,���ƒn��,2020�N��S�l����,300.00000000000000000000,1.8
�H�c��,�\��s,�i�厚�Ȃ��j,�\��,30,46,2000,1100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,5000.00000000000000000000,2.5
�H�c��,�\��s,�i�厚�Ȃ��j,�\��,30,3,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2100.00000000000000000000,10.5
�H�c��,�R�{�S������,���X,���X,12,65,280,100,,,�s�s�v����O,2020�N��S�l����,69.00000000000000000000,0.2
�H�c��,�\��s,��c,���\��,24,34,2000,2000,,�S����,�H�ƒn��,2020�N��R�l����,4700.00000000000000000000,2.4
�H�c��,�\��s,�i�厚�Ȃ��j,���\��,30,4,165,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,11.5
�H�c��,�\��s,�i�厚�Ȃ��j,���\��,30,5,165,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1700.00000000000000000000,10.3
�H�c��,�\��s,�i�厚�Ȃ��j,���\��,6,3,260,120,,�ؑ�,��P��Z���n��,2020�N��R�l����,2500.00000000000000000000,9.6
�H�c��,�\��s,�i�厚�Ȃ��j,���\��,7,4,175,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,2700.00000000000000000000,15.4
�H�c��,�\��s,��,���\��,28,29,2000,155,,�ؑ�,�s�s�v����O,2020�N��R�l����,550.00000000000000000000,0.3
�H�c��,�\��s,��蒬,�\��,15,5,170,195,,�ؑ�,���ƒn��,2020�N��R�l����,2900.00000000000000000000,17.1
�H�c��,�\��s,���a,�\��,11,39,195,,,,��Q��Z���n��,2020�N��R�l����,350.00000000000000000000,1.8
�H�c��,�\��s,���a,�\��,15,55,200,130,,�ؑ�,��Q��Z���n��,2020�N��R�l����,80.00000000000000000000,0.4
�H�c��,�\��s,�͌ː�,�\��,30,36,280,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,340.00000000000000000000,1.2
�H�c��,�\��s,���g��,�\��,13,40,170,125,,�ؑ�,��P��Z���n��,2020�N��R�l����,88.00000000000000000000,0.5
�H�c��,�\��s,�Β�,�\��,20,4,165,80,,�ؑ�,��P��Z���n��,2020�N��R�l����,1800.00000000000000000000,10.9
�H�c��,�\��s,�i�厚�Ȃ��j,�\��,30,50,260,65,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,550.00000000000000000000,2.1
�H�c��,�\��s,�i�厚�Ȃ��j,�\��,30,47,260,80,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,240.00000000000000000000,0.9
�H�c��,�\��s,�i�厚�Ȃ��j,�\��,24,4,200,65,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,10
�H�c��,�\��s,�i�厚�Ȃ��j,�\��,30,45,320,120,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,800.00000000000000000000,2.5
�H�c��,�\��s,�i�厚�Ȃ��j,�\��,28,3,370,120,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,7.3
�H�c��,�R�{�S������,���X,��m��,10,31,105,60,,�ؑ�,�s�s�v����O,2020�N��R�l����,40.00000000000000000000,0.4
�H�c��,�\��s,����,���\��,13,19,270,120,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,860.00000000000000000000,3.2
�H�c��,�\��s,���쒬,�\��,21,73,380,65,,�ؑ�,��P��Z���n��,2020�N��Q�l����,50.00000000000000000000,0.1
�H�c��,�\��s,���쒬,�\��,20,24,350,75,,�ؑ�,��P��Z���n��,2020�N��Q�l����,660.00000000000000000000,1.9
�H�c��,�\��s,�씽��,�\��,20,56,2000,1800,,�S����,��Q��Z���n��,2020�N��Q�l����,200.00000000000000000000,0.1
�H�c��,�\��s,���L��,�\��,16,44,135,145,,�ؑ�,��P��Z���n��,2020�N��Q�l����,200.00000000000000000000,1.5
�H�c��,�\��s,�Β�,�\��,16,5,150,115,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2500.00000000000000000000,16.7
�H�c��,�\��s,�Վᒬ,�\��,18,55,75,125,,�q�b�A�ؑ�,��P��Z���n��,2020�N��Q�l����,30.00000000000000000000,0.4
�H�c��,�\��s,�i�厚�Ȃ��j,�\��,29,47,260,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,200.00000000000000000000,0.8
�H�c��,�\��s,�i�厚�Ȃ��j,���\��,8,27,230,80,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,350.00000000000000000000,1.5
�H�c��,�\��s,����,�\��,14,46,230,145,,�ؑ�,���H�ƒn��,2020�N��P�l����,300.00000000000000000000,1.3
�H�c��,�\��s,��蒬,�\��,14,,1100,165,,,���ƒn��,2020�N��P�l����,100.00000000000000000000,0.1
�H�c��,�\��s,���쒬,�\��,20,24,350,75,,�ؑ�,��P��Z���n��,2020�N��P�l����,500.00000000000000000000,1.4
�H�c��,�\��s,����,�\��,6,67,100,140,,�ؑ�,���ƒn��,2020�N��P�l����,220.00000000000000000000,2.2
�H�c��,�\��s,������,�\��,20,28,350,135,,�ؑ�,��P��Z���n��,2020�N��P�l����,1100.00000000000000000000,3.1
�H�c��,�\��s,�i�厚�Ȃ��j,�\��,30,47,330,210,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,40.00000000000000000000,0.1
�H�c��,�\��s,�i�厚�Ȃ��j,�\��,28,4,260,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2400.00000000000000000000,9.2
�H�c��,�R�{�S������,���l����,���,7,,520,85,,�ؑ�,�s�s�v����O,2020�N��P�l����,170.00000000000000000000,0.3
�H�c��,�\��s,�i�厚�Ȃ��j,�\��,19,27,220,130,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,160.00000000000000000000,0.7
�H�c��,�\��s,�i�厚�Ȃ��j,�\��,16,59,500,175,,�ؑ�,��P��Z���n��,2020�N��P�l����,110.00000000000000000000,0.2
�H�c��,�\��s,�؟�,���\��,16,4,260,140,,�ؑ�,��P��Z���n��,2019�N��S�l����,2900.00000000000000000000,11.2
�H�c��,�\��s,�i�厚�Ȃ��j,���\��,2,4,260,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,2200.00000000000000000000,8.5
�H�c��,�\��s,�i�厚�Ȃ��j,�\��,30,47,330,140,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,120.00000000000000000000,0.4
�H�c��,�\��s,�i�厚�Ȃ��j,�\��,26,5,155,80,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,1600.00000000000000000000,10.3
�H�c��,�\��s,����,���\��,30,4,320,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2000.00000000000000000000,6.3
�H�c��,�\��s,�͌ː�,�\��,30,10,2000,950,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,20000.00000000000000000000,10
�H�c��,�\��s,���a,�\��,14,45,170,95,,�ؑ�,��Q��Z���n��,2019�N��R�l����,140.00000000000000000000,0.8
�H�c��,�\��s,�h��,�\��,10,,320,,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,580.00000000000000000000,1.8
�H�c��,�\��s,�͌ː�,�\��,30,,2000,300,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2300.00000000000000000000,1.2
�H�c��,�\��s,�͌ː�,�\��,30,46,170,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,71.00000000000000000000,0.4
�H�c��,�\��s,�Z�g��,�\��,8,57,140,110,,�ؑ�,���ƒn��,2019�N��R�l����,100.00000000000000000000,0.7
�H�c��,�\��s,�͌ː�,�\��,30,51,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,12000.00000000000000000000,6
�H�c��,�\��s,�Z�g��,�\��,8,68,250,175,,,���ƒn��,2019�N��R�l����,240.00000000000000000000,1
�H�c��,�\��s,�i�厚�Ȃ��j,�\��,30,5,200,110,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,2600.00000000000000000000,13
�H�c��,�\��s,�i�厚�Ȃ��j,�\��,30,17,160,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1000.00000000000000000000,6.3
�H�c��,�\��s,����,�\��,8,33,160,125,,�ؑ�,���ƒn��,2019�N��R�l����,360.00000000000000000000,2.3
�H�c��,�\��s,����,�\��,8,33,160,125,,�ؑ�,���ƒn��,2019�N��R�l����,360.00000000000000000000,2.3
�H�c��,�\��s,�i�厚�Ȃ��j,�\��,30,16,170,165,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1200.00000000000000000000,7.1
�H�c��,�\��s,����,���\��,26,23,320,150,,�ؑ�,��P��Z���n��,2019�N��R�l����,1100.00000000000000000000,3.4
�H�c��,�\��s,�i�厚�Ȃ��j,�\��,26,38,770,460,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,1700.00000000000000000000,2.2
�H�c��,�\��s,���\��,���\��,16,53,300,130,,�ؑ�,��Q��Z���n��,2019�N��R�l����,330.00000000000000000000,1.1
�H�c��,�R�{�S������,���l���c,���`,23,40,2000,600,,�ؑ�,�s�s�v����O,2019�N��R�l����,240.00000000000000000000,0.1
�H�c��,�R�{�S������,���l���c,���`,23,51,2000,280,,�ؑ�,�s�s�v����O,2019�N��R�l����,330.00000000000000000000,0.2
�H�c��,�\��s,��c,���\��,30,41,2000,100,,�ؑ�,�H�ƒn��,2019�N��Q�l����,4100.00000000000000000000,2.1
�H�c��,�\��s,�h��,�\��,11,23,430,130,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,1100.00000000000000000000,2.6
�H�c��,�\��s,�Վᒬ,�\��,16,58,420,115,,�ؑ�,��P��Z���n��,2019�N��Q�l����,470.00000000000000000000,1.1
�H�c��,�\��s,���g��,�\��,9,54,380,270,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,770.00000000000000000000,2
�H�c��,�\��s,�o�˖{��,�\��,18,36,210,165,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,1200.00000000000000000000,5.7
�H�c��,�\��s,���ʒ�,�\��,14,35,180,230,,�ؑ�,���ƒn��,2019�N��Q�l����,1000.00000000000000000000,5.6
�H�c��,�\��s,���\��,���\��,3,56,420,200,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,160.00000000000000000000,0.4
�H�c��,�\��s,�i�厚�Ȃ��j,�\��,30,37,1700,570,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,650.00000000000000000000,0.4
�H�c��,�\��s,�i�厚�Ȃ��j,�\��,30,45,280,155,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,310.00000000000000000000,1.1
�H�c��,�\��s,�i�厚�Ȃ��j,�\��,30,44,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,850.00000000000000000000,4
�H�c��,�\��s,�i�厚�Ȃ��j,�\��,30,22,740,300,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1600.00000000000000000000,2.2
�H�c��,�R�{�S������,���X,���X,9,59,720,195,,�ؑ�,�s�s�v����O,2019�N��Q�l����,120.00000000000000000000,0.2
�H�c��,�\��s,�i�厚�Ȃ��j,���\��,5,59,520,,,�ؑ�,��P��Z���n��,2019�N��P�l����,800.00000000000000000000,1.5
�H�c��,�\��s,��w�쒬,�\��,13,19,300,50,,�ؑ�,��P��Z���n��,2019�N��P�l����,350.00000000000000000000,1.2
�H�c��,�\��s,���a,�\��,9,,2000,,,,��Q��Z���n��,2019�N��P�l����,1500.00000000000000000000,0.8
�H�c��,�\��s,���a,�\��,9,26,130,130,,�ؑ�,��Q��Z���n��,2019�N��P�l����,1300.00000000000000000000,10
�H�c��,�\��s,����,���\��,28,27,270,195,,�ؑ�,��P��Z���n��,2019�N��P�l����,1500.00000000000000000000,5.6
�H�c��,�R�{�S������,���l���c,���`,23,49,330,100,,,�s�s�v����O,2019�N��P�l����,33.00000000000000000000,0.1
�H�c��,�\��s,�؟�,���\��,8,5,240,120,,�ؑ�,��P��Z���n��,2018�N��S�l����,3200.00000000000000000000,13.3
�H�c��,�\��s,����,���\��,30,27,1200,220,,�ؑ�,�s�s�v����O,2018�N��S�l����,100.00000000000000000000,0.1
�H�c��,�\��s,��蒬,�\��,14,33,250,140,,�ؑ�,���ƒn��,2018�N��S�l����,500.00000000000000000000,2
�H�c��,�\��s,�㒬,�\��,13,24,470,165,,�ؑ�,���ƒn��,2018�N��S�l����,800.00000000000000000000,1.7
�H�c��,�\��s,�͌ː�,�\��,30,,1900,,,,���H�ƒn��,2018�N��S�l����,1700.00000000000000000000,0.9
�H�c��,�\��s,���ʒ�,�\��,14,48,240,180,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,690.00000000000000000000,2.9
�H�c��,�\��s,�\�㒬,�\��,12,50,660,390,,�ؑ�,���H�ƒn��,2018�N��S�l����,45.00000000000000000000,0.1
�H�c��,�\��s,�i�厚�Ȃ��j,�\��,30,41,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,360.00000000000000000000,2.2
�H�c��,�\��s,�i�厚�Ȃ��j,�\��,30,39,1400,75,,�ؑ�,���H�ƒn��,2018�N��S�l����,2100.00000000000000000000,1.5
�H�c��,�\��s,�i�厚�Ȃ��j,�\��,30,47,200,125,,�ؑ�,��P��Z���n��,2018�N��S�l����,1300.00000000000000000000,6.5
�H�c��,�\��s,�i�厚�Ȃ��j,�\��,30,46,930,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,430.00000000000000000000,0.5