�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�͖k�S�Ô���,�������,�Ô�,18,27,780,500,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,4800.00000000000000000000,6.2
�ΐ쌧,�͖k�S�Ô���,�������,���Ô�,12,70,150,40,,�ؑ�,��P��Z���n��,2022�N��Q�l����,400.00000000000000000000,2.7
�ΐ쌧,�͖k�S�Ô���,�������,���Ô�,11,3,200,120,,�ؑ�,��P��Z���n��,2021�N��R�l����,2800.00000000000000000000,14
�ΐ쌧,�͖k�S�Ô���,�������,�{�Ô�,8,3,165,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,3000.00000000000000000000,18.2
�ΐ쌧,�͖k�S�Ô���,�������,���Ô�,6,4,150,115,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,2600.00000000000000000000,17.3
�ΐ쌧,�͖k�S�Ô���,�������,���Ô�,5,40,95,75,,�ؑ�,��P��Z���n��,2020�N��S�l����,180.00000000000000000000,1.9
�ΐ쌧,�͖k�S�Ô���,�������,�Ô�,18,4,145,130,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,2500.00000000000000000000,17.2
�ΐ쌧,�͖k�S�Ô���,�������,���Ô�,10,,540,,,,�ߗ׏��ƒn��,2020�N��Q�l����,510.00000000000000000000,0.9
�ΐ쌧,�͖k�S�Ô���,�������,���Ô�,7,26,380,200,,�ؑ�,��P��Z���n��,2020�N��P�l����,1100.00000000000000000000,2.9
�ΐ쌧,�͖k�S�Ô���,�������,���Ô�,6,,200,95,,�ؑ�,��P��Z���n��,2013�N��S�l����,750.00000000000000000000,3.8
�ΐ쌧,�͖k�S�Ô���,�������,���Ô�,11,,90,85,,�ؑ�,��P��Z���n��,2013�N��P�l����,290.00000000000000000000,3.2
�ΐ쌧,�͖k�S�Ô���,�������,�{�Ô�,11,,75,,,�ؑ�,��P��Z���n��,2011�N��Q�l����,88.00000000000000000000,1.2
�ΐ쌧,�͖k�S�Ô���,�������,���Ô�,5,40,105,80,,�ؑ�,��P��Z���n��,2010�N��Q�l����,220.00000000000000000000,2.1
