�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�����s,����[��,����,24,3,160,,,�ؑ�,�s�X���������,2021�N��R�l����,1900.00000000000000000000,11.9
���m��,�����s,����[��,�Z��,23,3,175,105,,�ؑ�,�s�X���������,2021�N��R�l����,1800.00000000000000000000,10.3
���m��,�����s,����[��,�Z��,23,3,160,105,,�ؑ�,�s�X���������,2021�N��R�l����,2200.00000000000000000000,13.8
���m��,�����s,����[��,�Z��,23,3,160,105,,�ؑ�,�s�X���������,2021�N��Q�l����,1800.00000000000000000000,11.3
���m��,�����s,����[��,�Z��,19,4,210,105,,�ؑ�,�s�X���������,2020�N��Q�l����,1700.00000000000000000000,8.1
���m��,�����s,����[��,�Z��,25,5,230,105,,�ؑ�,�s�X���������,2020�N��P�l����,1900.00000000000000000000,8.3
���m��,�����s,����[��,����,21,63,1300,380,,�ؑ�,�s�X���������,2019�N��S�l����,480.00000000000000000000,0.4
���m��,�����s,����[��,����,18,7,280,105,,�ؑ�,�s�X���������,2017�N��R�l����,1800.00000000000000000000,6.4
���m��,�����s,����[��,����,15,45,830,390,,,�s�X���������,2017�N��Q�l����,1200.00000000000000000000,1.4
���m��,�����s,����[��,�Z��,24,9,190,105,,�ؑ�,�s�X���������,2015�N��R�l����,1700.00000000000000000000,8.9
���m��,�����s,����[��,�Z��,24,9,165,105,,�ؑ�,�s�X���������,2015�N��R�l����,1700.00000000000000000000,10.3
���m��,�����s,����[��,����,29,32,350,155,,�ؑ�,�s�X���������,2015�N��Q�l����,1000.00000000000000000000,2.9
���m��,�����s,����[��,����,21,13,260,100,,�ؑ�,�s�X���������,2014�N��S�l����,1800.00000000000000000000,6.9
���m��,�����s,����[��,�Z��,23,11,200,115,,�ؑ�,�s�X���������,2013�N��Q�l����,3000.00000000000000000000,15
���m��,�����s,����[��,����,18,43,160,80,,�ؑ�,�s�X���������,2012�N��Q�l����,1000.00000000000000000000,6.3
���m��,�����s,����[��,�Z��,25,24,230,140,,�ؑ�,�s�X���������,2011�N��R�l����,1200.00000000000000000000,5.2
���m��,�����s,����[��,����,19,42,170,90,,�ؑ�,�s�X���������,2010�N��P�l����,850.00000000000000000000,5
���m��,�����s,����[��,�Z��,23,25,330,65,,�S����,�s�X���������,2009�N��S�l����,920.00000000000000000000,2.8
���m��,�����s,����[��,����,28,48,380,55,,�ؑ�,�s�X���������,2009�N��Q�l����,1000.00000000000000000000,2.6
