�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�ɍ��s,�H���d��,�I��,2,,95,,,,�s�v�O,2021�N��2�l����,38.00000000000000000000,0.4
��������,�ɍ��s,�H���d��,�I��,120,,1900,,,,�s�s�v����O,2018�N��P�l����,670.00000000000000000000,0.4
��������,�ɍ��s,�H���d��,,,,220,,,,�s�s�v����O,2018�N��P�l����,22.00000000000000000000,0.1
��������,�ɍ��s,�H���d��,,,,980,,,,�s�s�v����O,2017�N��R�l����,150.00000000000000000000,0.2
��������,�ɍ��s,�H���d��,,,,750,,,,�s�s�v����O,2017�N��P�l����,340.00000000000000000000,0.5
��������,�ɍ��s,�H���d��,,,,1200,,,,�s�s�v����O,2016�N��S�l����,350.00000000000000000000,0.3
��������,�ɍ��s,�H���d��,�I��,120,,185,,,,�s�s�v����O,2015�N��R�l����,140.00000000000000000000,0.8
��������,�ɍ��s,�H���d��,,,,990,,,,�s�s�v����O,2012�N��Q�l����,1200.00000000000000000000,1.2
��������,�ɍ��s,�H���d��,,,,500,,,,�s�s�v����O,2010�N��S�l����,300.00000000000000000000,0.6
��������,�ɍ��s,�H���d��,,,,330,,,,�s�s�v����O,2009�N��P�l����,260.00000000000000000000,0.8
��������,�ɍ��s,�H���d��,,,,340,,,,�s�s�v����O,2008�N��S�l����,280.00000000000000000000,0.8
��������,�ɍ��s,�H���d��,�I��,120,,360,,,,�s�s�v����O,2008�N��Q�l����,410.00000000000000000000,1.1
��������,�ɍ��s,�H���d��,,,,120,,,,�s�s�v����O,2008�N��P�l����,74.00000000000000000000,0.6
