�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s������,���x�O��,�V��,30,36,60,,�R�k�c�j,,���ƒn��,2023�N��Q�l����,630.00000000000000000000,10.5
�V����,�V���s������,���x�O��,�V��,27,,75,,�Q�k�c�j,,���ƒn��,2022�N��Q�l����,2700.00000000000000000000,36
�V����,�V���s������,���x�O��,�V��,29,,85,,�R�k�c�j�{�r,,���ƒn��,2022�N��Q�l����,3200.00000000000000000000,37.6
�V����,�V���s������,���x�O��,�V��,30,37,40,,�Q�c�j,�r�q�b,���ƒn��,2021�N��S�l����,700.00000000000000000000,17.5
�V����,�V���s������,���x�O��,�V��,30,36,40,,�P�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,720.00000000000000000000,18
�V����,�V���s������,���x�O��,�V��,26,22,75,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��S�l����,2300.00000000000000000000,30.7
�V����,�V���s������,���x�O��,�V��,30,36,30,,�P�c�j,,���ƒn��,2019�N��Q�l����,350.00000000000000000000,11.7
�V����,�V���s������,���x�O��,�V��,30,36,40,,,,,2019�N��Q�l����,650.00000000000000000000,16.3
�V����,�V���s������,���x�O��,�V��,30,,40,,�Q�c�j,,���ƒn��,2017�N��S�l����,550.00000000000000000000,13.8
�V����,�V���s������,���x�O��,�V��,30,36,40,,�P�k�c�j,,,2017�N��S�l����,680.00000000000000000000,17
�V����,�V���s������,���x�O��,�V��,26,22,65,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��R�l����,2300.00000000000000000000,35.4
�V����,�V���s������,���x�O��,�V��,26,22,75,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��P�l����,2300.00000000000000000000,30.7
�V����,�V���s������,���x�O��,�V��,30,,40,,�Q�c�j,�r�q�b,���ƒn��,2016�N��Q�l����,980.00000000000000000000,24.5
�V����,�V���s������,���x�O��,�V��,28,22,80,,,�r�q�b,���ƒn��,2016�N��P�l����,1700.00000000000000000000,21.3
�V����,�V���s������,���x�O��,�z��ΎR,26,,80,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��S�l����,2500.00000000000000000000,31.3
�V����,�V���s������,���x�O��,�V��,30,,45,,�Q�k�c�j,�r�q�b,���ƒn��,2013�N��S�l����,830.00000000000000000000,18.4
�V����,�V���s������,���x�O��,�V��,30,,45,,�Q�k�c�j,�r�q�b,���ƒn��,2013�N��R�l����,600.00000000000000000000,13.3
�V����,�V���s������,���x�O��,�V��,29,36,40,,�Q�c�j,�r�q�b,,2012�N��R�l����,620.00000000000000000000,15.5
�V����,�V���s������,���x�O��,�V��,26,22,80,,�R�k�c�j,�r�q�b,���ƒn��,2012�N��P�l����,1800.00000000000000000000,22.5
�V����,�V���s������,���x�O��,�V��,26,22,70,,�R�k�c�j,�r�q�b,���ƒn��,2011�N��R�l����,1700.00000000000000000000,24.3
�V����,�V���s������,���x�O��,�V��,28,22,75,,�Q�k�c�j,�r�q�b,���ƒn��,2010�N��Q�l����,2000.00000000000000000000,26.7
�V����,�V���s������,���x�O��,�V��,26,22,65,,�R�k�c�j,�r�q�b,���ƒn��,2009�N��P�l����,2200.00000000000000000000,33.8
