�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,����s,�����{��,����,16,47,690,300,,�S����,���ƒn��,2019�N��R�l����,5500.00000000000000000000,8
���ꌧ,����s,�����{��,����,19,63,50,90,,�ؑ�,���ƒn��,2019�N��Q�l����,400.00000000000000000000,8
���ꌧ,����s,�����{��,����,18,,75,260,,,���ƒn��,2019�N��Q�l����,5100.00000000000000000000,68
���ꌧ,����s,�����{��,����,19,,60,110,,�ؑ�,���ƒn��,2018�N��Q�l����,250.00000000000000000000,4.2
���ꌧ,����s,�����{��,����,19,26,420,980,,�q�b,���ƒn��,2018�N��P�l����,13000.00000000000000000000,31
���ꌧ,����s,�����{��,�ɉꉮ,19,68,50,100,,�ؑ�,���ƒn��,2016�N��P�l����,320.00000000000000000000,6.4
���ꌧ,����s,�����{��,����,18,45,75,260,,�q�b,���ƒn��,2016�N��P�l����,3300.00000000000000000000,44
���ꌧ,����s,�����{��,����,20,,45,65,,�ؑ�,���ƒn��,2015�N��S�l����,400.00000000000000000000,8.9
���ꌧ,����s,�����{��,����,18,61,115,105,,�ؑ�,���ƒn��,2010�N��S�l����,500.00000000000000000000,4.3
