�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�����s,�k�쒬����,�k��,29,,105,,,,�s�s�v����O,2022�N��Q�l����,30.00000000000000000000,0.3
�{�茧,�����s,�k�쒬����,��������,10,,1600,,,,�s�s�v����O,2022�N��P�l����,290.00000000000000000000,0.2
�{�茧,�����s,�k�쒬����,��������,10,,1200,,,,�s�s�v����O,2022�N��P�l����,220.00000000000000000000,0.2
�{�茧,�����s,�k�쒬����,��������,1,,1600,,,,�s�s�v����O,2014�N��R�l����,600.00000000000000000000,0.4
�{�茧,�����s,�k�쒬����,�k����,20,,1800,,,,�s�s�v����O,2012�N��R�l����,1100.00000000000000000000,0.6
�{�茧,�����s,�k�쒬����,��������,28,,100,,,,�s�s�v����O,2012�N��R�l����,12.00000000000000000000,0.1
�{�茧,�����s,�k�쒬����,��������,29,,75,,,,�s�s�v����O,2012�N��P�l����,62.00000000000000000000,0.8
�{�茧,�����s,�k�쒬����,��������,24,,840,,,,�s�s�v����O,2011�N��P�l����,800.00000000000000000000,1
�{�茧,�����s,�k�쒬����,��������,23,,550,,,,�s�s�v����O,2010�N��Q�l����,350.00000000000000000000,0.6
�{�茧,�����s,�k�쒬����,��������,24,,110,,,,�s�s�v����O,2010�N��P�l����,91.00000000000000000000,0.8
�{�茧,�����s,�k�쒬����,��������,28,,410,,,,�s�s�v����O,2009�N��S�l����,400.00000000000000000000,1
�{�茧,�����s,�k�쒬����,��������,9,,990,,,,�s�s�v����O,2009�N��Q�l����,910.00000000000000000000,0.9
�{�茧,�����s,�k�쒬����,��������,8,,730,,,,�s�s�v����O,2009�N��Q�l����,640.00000000000000000000,0.9
�{�茧,�����s,�k�쒬����,��������,8,,340,,,,�s�s�v����O,2009�N��Q�l����,300.00000000000000000000,0.9
�{�茧,�����s,�k�쒬����,��������,9,,1000,,,,�s�s�v����O,2009�N��Q�l����,880.00000000000000000000,0.9
�{�茧,�����s,�k�쒬����,��������,19,,730,,,,�s�s�v����O,2008�N��Q�l����,570.00000000000000000000,0.8
�{�茧,�����s,�k�쒬����,,,,610,,,,�s�s�v����O,2007�N��Q�l����,570.00000000000000000000,0.9
�{�茧,�����s,�k�쒬����,,,,550,,,,,2007�N��Q�l����,450.00000000000000000000,0.8
