�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���J�s,����y��,��c�V��,10,2,120,100,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,3800.00000000000000000000,31.7
���m��,���J�s,����y��,���J,30,16,590,85,,,��P��Z���n��,2021�N��Q�l����,6900.00000000000000000000,11.7
���m��,���J�s,����y��,��c�V��,10,,195,,,,��P���w�Z����p�n��,2020�N��Q�l����,5400.00000000000000000000,27.7
���m��,���J�s,����y��,��c�V��,10,7,140,125,,�ؑ�,��Q��Z���n��,2018�N��P�l����,4100.00000000000000000000,29.3
���m��,���J�s,����y��,��c�V��,8,8,135,110,,�ؑ�,��Q��Z���n��,2016�N��S�l����,3500.00000000000000000000,25.9
���m��,���J�s,����y��,��c�V��,12,8,120,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,4000.00000000000000000000,33.3
���m��,���J�s,����y��,��c�V��,10,8,95,80,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,3400.00000000000000000000,35.8
���m��,���J�s,����y��,��c�V��,19,33,1300,1400,,�q�b,��P��Z���n��,2015�N��S�l����,22000.00000000000000000000,16.9
���m��,���J�s,����y��,��c�V��,8,10,110,95,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2600.00000000000000000000,23.6
���m��,���J�s,����y��,��c�V��,9,10,115,95,,�ؑ�,��P��Z���n��,2015�N��P�l����,2900.00000000000000000000,25.2
���m��,���J�s,����y��,���J�s,24,10,125,115,,�y�ʓS����,��P��Z���n��,2014�N��R�l����,5100.00000000000000000000,40.8
���m��,���J�s,����y��,���J,20,11,100,135,,�y�ʓS����,��P��Z���n��,2014�N��P�l����,5200.00000000000000000000,52
���m��,���J�s,����y��,�����J,30,33,125,110,,�ؑ�,�s�X���������,2012�N��P�l����,1500.00000000000000000000,12
���m��,���J�s,����y��,���J,20,14,140,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,4500.00000000000000000000,32.1
���m��,���J�s,����y��,���J,19,14,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,4500.00000000000000000000,31
���m��,���J�s,����y��,���J,19,14,145,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,4000.00000000000000000000,27.6
���m��,���J�s,����y��,���J,19,14,160,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,4500.00000000000000000000,28.1
���m��,���J�s,����y��,�����J,28,16,960,105,,�ؑ�,�s�X���������,2010�N��S�l����,3000.00000000000000000000,3.1
���m��,���J�s,����y��,���J,19,14,145,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,4300.00000000000000000000,29.7
���m��,���J�s,����y��,��c�V��,9,14,150,120,,�y�ʓS����,��P��Z���n��,2010�N��R�l����,4600.00000000000000000000,30.7
���m��,���J�s,����y��,���J,20,14,145,,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,4200.00000000000000000000,29
���m��,���J�s,����y��,���J,21,17,195,110,,�S����,��P�풆���w�Z����p�n��,2007�N��S�l����,5100.00000000000000000000,26.2
