�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���c�s,���V��,�V���c,20,,170,,,,���H�ƒn��,2023�N��R�l����,3400.00000000000000000000,20
�V����,�V���c�s,���V��,�V���c,13,29,200,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,750.00000000000000000000,3.8
�V����,�V���c�s,���V��,�V���c,19,36,210,155,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,800.00000000000000000000,3.8
�V����,�V���c�s,���V��,�V���c,18,11,790,80,,�ؑ�,��P��Z���n��,2023�N��P�l����,7300.00000000000000000000,9.2
�V����,�V���c�s,���V��,�V���c,9,55,260,160,,�ؑ�,���H�ƒn��,2023�N��P�l����,300.00000000000000000000,1.2
�V����,�V���c�s,���V��,�V���c,19,2,180,150,,�ؑ�,��P��Z���n��,2022�N��S�l����,3400.00000000000000000000,18.9
�V����,�V���c�s,���V��,�V���c,10,,185,115,,,��P�풆���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,11.4
�V����,�V���c�s,���V��,�V���c,13,,140,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,12.9
�V����,�V���c�s,���V��,�V���c,11,46,135,75,,�ؑ�,���H�ƒn��,2022�N��Q�l����,190.00000000000000000000,1.4
�V����,�V���c�s,���V��,�V���c,15,14,145,85,,,��P��Z���n��,2022�N��P�l����,1200.00000000000000000000,8.3
�V����,�V���c�s,���V��,�V���c,13,2,150,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,2000.00000000000000000000,13.3
�V����,�V���c�s,���V��,�V���c,19,9,160,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,1200.00000000000000000000,7.5
�V����,�V���c�s,���V��,�V���c,13,,200,105,,�ؑ�,���H�ƒn��,2021�N��S�l����,550.00000000000000000000,2.8
�V����,�V���c�s,���V��,�V���c,8,,200,50,,�ؑ�,���H�ƒn��,2021�N��R�l����,710.00000000000000000000,3.6
�V����,�V���c�s,���V��,�V���c,13,32,240,115,,,��P��Z���n��,2021�N��R�l����,1800.00000000000000000000,7.5
�V����,�V���c�s,���V��,�V���c,21,3,160,100,,�ؑ�,���H�ƒn��,2021�N��R�l����,2400.00000000000000000000,15
�V����,�V���c�s,���V��,�V���c,11,24,180,155,,�ؑ�,���H�ƒn��,2020�N��S�l����,1700.00000000000000000000,9.4
�V����,�V���c�s,���V��,�V���c,15,20,200,130,,�ؑ�,��P��Z���n��,2020�N��S�l����,1700.00000000000000000000,8.5
�V����,�V���c�s,���V��,�V���c,11,4,125,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2400.00000000000000000000,19.2
�V����,�V���c�s,���V��,�V���c,13,,175,110,,,���H�ƒn��,2020�N��R�l����,1800.00000000000000000000,10.3
�V����,�V���c�s,���V��,�V���c,20,,170,105,,,��P��Z���n��,2020�N��Q�l����,2000.00000000000000000000,11.8
�V����,�V���c�s,���V��,�V���c,11,38,200,105,,�ؑ�,���H�ƒn��,2020�N��P�l����,430.00000000000000000000,2.2
�V����,�V���c�s,���V��,�V���c,19,29,165,110,,�ؑ�,��P��Z���n��,2019�N��S�l����,1500.00000000000000000000,9.1
�V����,�V���c�s,���V��,�V���c,13,52,240,95,,,���H�ƒn��,2019�N��S�l����,1100.00000000000000000000,4.6
�V����,�V���c�s,���V��,�V���c,11,57,165,125,,�ؑ�,���H�ƒn��,2019�N��Q�l����,300.00000000000000000000,1.8
�V����,�V���c�s,���V��,�V���c,19,5,165,,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2800.00000000000000000000,17
�V����,�V���c�s,���V��,�V���c,21,6,165,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1900.00000000000000000000,11.5
�V����,�V���c�s,���V��,�V���c,12,24,185,155,,�ؑ�,���H�ƒn��,2018�N��S�l����,1100.00000000000000000000,5.9
�V����,�V���c�s,���V��,�V���c,21,6,165,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2000.00000000000000000000,12.1
�V����,�V���c�s,���V��,�V���c,15,6,145,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,2300.00000000000000000000,15.9
�V����,�V���c�s,���V��,�V���c,15,6,165,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,3500.00000000000000000000,21.2
�V����,�V���c�s,���V��,�V���c,14,6,130,95,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1500.00000000000000000000,11.5
�V����,�V���c�s,���V��,�V���c,14,6,125,95,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1600.00000000000000000000,12.8
�V����,�V���c�s,���V��,�V���c,19,6,200,115,,�ؑ�,��P��Z���n��,2018�N��R�l����,2200.00000000000000000000,11
�V����,�V���c�s,���V��,�V���c,19,6,155,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,1900.00000000000000000000,12.3
�V����,�V���c�s,���V��,�V���c,23,6,220,85,,�ؑ�,��P��Z���n��,2018�N��R�l����,2700.00000000000000000000,12.3
�V����,�V���c�s,���V��,�V���c,19,10,160,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,1900.00000000000000000000,11.9
�V����,�V���c�s,���V��,�V���c,16,6,150,115,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2100.00000000000000000000,14
�V����,�V���c�s,���V��,�V���c,21,7,180,120,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2100.00000000000000000000,11.7
�V����,�V���c�s,���V��,�V���c,15,6,125,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1700.00000000000000000000,13.6
�V����,�V���c�s,���V��,�V���c,15,6,165,120,,�ؑ�,��P��Z���n��,2018�N��P�l����,4300.00000000000000000000,26.1
�V����,�V���c�s,���V��,�V���c,13,45,140,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1200.00000000000000000000,8.6
�V����,�V���c�s,���V��,�V���c,21,7,165,110,,�ؑ�,��P��Z���n��,2017�N��S�l����,2600.00000000000000000000,15.8
�V����,�V���c�s,���V��,�V���c,21,10,160,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,1700.00000000000000000000,10.6
�V����,�V���c�s,���V��,�V���c,23,6,165,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,2800.00000000000000000000,17
�V����,�V���c�s,���V��,�V���c,20,7,155,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2000.00000000000000000000,12.9
�V����,�V���c�s,���V��,�V���c,20,8,160,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,2200.00000000000000000000,13.8
�V����,�V���c�s,���V��,�V���c,20,,155,125,,�ؑ�,��P��Z���n��,2017�N��P�l����,3100.00000000000000000000,20
�V����,�V���c�s,���V��,�V���c,25,36,210,140,,�ؑ�,���H�ƒn��,2016�N��S�l����,1800.00000000000000000000,8.6
�V����,�V���c�s,���V��,�V���c,16,30,320,175,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,650.00000000000000000000,2
�V����,�V���c�s,���V��,�V���c,19,43,330,135,,�ؑ�,��P��Z���n��,2016�N��R�l����,600.00000000000000000000,1.8
�V����,�V���c�s,���V��,�V���c,11,56,135,70,,�ؑ�,���H�ƒn��,2016�N��Q�l����,130.00000000000000000000,1
�V����,�V���c�s,���V��,�V���c,25,36,440,140,,�ؑ�,���H�ƒn��,2016�N��Q�l����,1100.00000000000000000000,2.5
�V����,�V���c�s,���V��,�V���c,21,,155,110,,,��P��Z���n��,2016�N��P�l����,2300.00000000000000000000,14.8
�V����,�V���c�s,���V��,�V���c,16,8,155,120,,�ؑ�,�s�X���������,2016�N��P�l����,3100.00000000000000000000,20
�V����,�V���c�s,���V��,�V���c,18,8,185,120,,�ؑ�,�s�X���������,2016�N��P�l����,2400.00000000000000000000,13
�V����,�V���c�s,���V��,�V���c,23,10,150,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,1700.00000000000000000000,11.3
�V����,�V���c�s,���V��,�V���c,20,8,160,105,,,��P��Z���n��,2015�N��S�l����,2200.00000000000000000000,13.8
�V����,�V���c�s,���V��,�V���c,10,45,140,90,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1300.00000000000000000000,9.3
�V����,�V���c�s,���V��,�V���c,18,9,150,110,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2100.00000000000000000000,14
�V����,�V���c�s,���V��,�V���c,28,12,165,95,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,2000.00000000000000000000,12.1
�V����,�V���c�s,���V��,�V���c,18,41,350,200,,�ؑ�,��P��Z���n��,2014�N��R�l����,1200.00000000000000000000,3.4
�V����,�V���c�s,���V��,�V���c,15,,220,,,,��Q�풆���w�Z����p�n��,2014�N��Q�l����,4100.00000000000000000000,18.6
�V����,�V���c�s,���V��,�V���c,16,10,155,100,,�ؑ�,���H�ƒn��,2014�N��P�l����,1800.00000000000000000000,11.6
�V����,�V���c�s,���V��,�V���c,15,25,260,125,,�ؑ�,���H�ƒn��,2013�N��S�l����,1500.00000000000000000000,5.8
�V����,�V���c�s,���V��,�V���c,21,45,380,145,,�ؑ�,���H�ƒn��,2013�N��S�l����,800.00000000000000000000,2.1
�V����,�V���c�s,���V��,�V���c,21,14,185,105,,�ؑ�,���H�ƒn��,2013�N��R�l����,1900.00000000000000000000,10.3
�V����,�V���c�s,���V��,�V���c,19,11,160,110,,�ؑ�,��P��Z���n��,2013�N��R�l����,2200.00000000000000000000,13.8
�V����,�V���c�s,���V��,�V���c,23,10,155,105,,�ؑ�,��P��Z���n��,2013�N��R�l����,2100.00000000000000000000,13.5
�V����,�V���c�s,���V��,����,19,,165,,,�ؑ�,��P��Z���n��,2013�N��R�l����,2100.00000000000000000000,12.7
�V����,�V���c�s,���V��,�V���c,21,14,185,105,,�ؑ�,���H�ƒn��,2013�N��Q�l����,1500.00000000000000000000,8.1
�V����,�V���c�s,���V��,�V���c,16,37,260,165,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1200.00000000000000000000,4.6
�V����,�V���c�s,���V��,�V���c,16,37,130,165,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,750.00000000000000000000,5.8
�V����,�V���c�s,���V��,�V���c,20,,165,,,,��P��Z���n��,2013�N��Q�l����,2600.00000000000000000000,15.8
�V����,�V���c�s,���V��,�V���c,16,,165,,,,��Q�풆���w�Z����p�n��,2013�N��P�l����,2200.00000000000000000000,13.3
�V����,�V���c�s,���V��,�V���c,10,50,200,50,,�ؑ�,���H�ƒn��,2013�N��P�l����,680.00000000000000000000,3.4
�V����,�V���c�s,���V��,�V���c,13,22,200,120,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,1500.00000000000000000000,7.5
�V����,�V���c�s,���V��,�V���c,20,11,145,110,,�ؑ�,��P��Z���n��,2012�N��S�l����,1900.00000000000000000000,13.1
�V����,�V���c�s,���V��,�V���c,15,39,165,80,,�ؑ�,���H�ƒn��,2012�N��S�l����,1400.00000000000000000000,8.5
�V����,�V���c�s,���V��,�V���c,16,,165,,,,��Q�풆���w�Z����p�n��,2012�N��S�l����,2200.00000000000000000000,13.3
�V����,�V���c�s,���V��,�V���c,15,34,100,85,,�ؑ�,��P��Z���n��,2012�N��S�l����,700.00000000000000000000,7
�V����,�V���c�s,���V��,�V���c,15,12,185,85,,�ؑ�,���H�ƒn��,2012�N��S�l����,1100.00000000000000000000,5.9
�V����,�V���c�s,���V��,�V���c,14,39,165,80,,�ؑ�,���H�ƒn��,2012�N��R�l����,550.00000000000000000000,3.3
�V����,�V���c�s,���V��,�V���c,16,12,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,2200.00000000000000000000,13.3
�V����,�V���c�s,���V��,�V���c,14,12,200,125,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,3600.00000000000000000000,18
�V����,�V���c�s,���V��,�V���c,15,12,200,115,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,2300.00000000000000000000,11.5
�V����,�V���c�s,���V��,�V���c,15,29,170,95,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,930.00000000000000000000,5.5
�V����,�V���c�s,���V��,�V���c,16,35,330,155,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1500.00000000000000000000,4.5
�V����,�V���c�s,���V��,�V���c,11,64,100,25,,�ؑ�,���H�ƒn��,2011�N��P�l����,74.00000000000000000000,0.7
�V����,�V���c�s,���V��,�V���c,21,34,170,110,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1500.00000000000000000000,8.8
�V����,�V���c�s,���V��,�V���c,16,17,155,90,,�ؑ�,��P��Z���n��,2010�N��S�l����,1600.00000000000000000000,10.3
�V����,�V���c�s,���V��,�V���c,15,49,75,75,,�ؑ�,��P��Z���n��,2010�N��R�l����,200.00000000000000000000,2.7
�V����,�V���c�s,���V��,�V���c,13,28,370,290,,�y�ʓS����,���H�ƒn��,2010�N��Q�l����,2100.00000000000000000000,5.7
�V����,�V���c�s,���V��,,,55,75,65,,�ؑ�,,2009�N��S�l����,30.00000000000000000000,0.4
�V����,�V���c�s,���V��,,,,165,95,,�ؑ�,,2009�N��Q�l����,1000.00000000000000000000,6.1
�V����,�V���c�s,���V��,,,,210,120,,�ؑ�,,2009�N��P�l����,1300.00000000000000000000,6.2
�V����,�V���c�s,���V��,�V���c,16,74,75,75,,�ؑ�,��P��Z���n��,2007�N��Q�l����,130.00000000000000000000,1.7
�V����,�V���c�s,���V��,�V���c,16,50,65,40,,�ؑ�,��P��Z���n��,2007�N��Q�l����,150.00000000000000000000,2.3
