�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s���,����Q��,����,7,39,45,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,26.7
�k�C��,�D�y�s���,����Q��,����,11,46,70,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,790.00000000000000000000,11.3
�k�C��,�D�y�s���,����Q��,���q���O,8,28,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,21.1
�k�C��,�D�y�s���,����Q��,����,6,50,75,,�R�k�c�j,�q�b,���Z���n��,2023�N��P�l����,1300.00000000000000000000,17.3
�k�C��,�D�y�s���,����Q��,���q���O,7,40,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1700.00000000000000000000,26.2
�k�C��,�D�y�s���,����Q��,����,7,39,45,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,31.1
�k�C��,�D�y�s���,����Q��,����,7,39,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1700.00000000000000000000,26.2
�k�C��,�D�y�s���,����Q��,����,6,50,75,,�R�k�c�j,�q�b,���Z���n��,2021�N��P�l����,890.00000000000000000000,11.9
�k�C��,�D�y�s���,����Q��,����,6,7,70,,,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,3200.00000000000000000000,45.7
�k�C��,�D�y�s���,����Q��,���q���O,7,40,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,1400.00000000000000000000,23.3
�k�C��,�D�y�s���,����Q��,���q���O,7,40,55,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,620.00000000000000000000,11.3
�k�C��,�D�y�s���,����Q��,����,8,39,45,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,750.00000000000000000000,16.7
�k�C��,�D�y�s���,����Q��,����,6,50,105,,�S�k�c�j,�q�b,���Z���n��,2019�N��S�l����,1000.00000000000000000000,9.5
�k�C��,�D�y�s���,����Q��,����,7,39,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,990.00000000000000000000,15.2
�k�C��,�D�y�s���,����Q��,����,5,39,45,,�Q�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,450.00000000000000000000,10
�k�C��,�D�y�s���,����Q��,����,6,50,75,,�R�k�c�j,�q�b,���Z���n��,2019�N��Q�l����,560.00000000000000000000,7.5
�k�C��,�D�y�s���,����Q��,���q���O,7,40,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,1100.00000000000000000000,14.7
�k�C��,�D�y�s���,����Q��,����,11,46,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,600.00000000000000000000,10
�k�C��,�D�y�s���,����Q��,����,10,24,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,1700.00000000000000000000,21.3
�k�C��,�D�y�s���,����Q��,����,9,39,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,980.00000000000000000000,15.1
�k�C��,�D�y�s���,����Q��,����,11,46,70,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,370.00000000000000000000,5.3
�k�C��,�D�y�s���,����Q��,����,11,33,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,440.00000000000000000000,8
�k�C��,�D�y�s���,����Q��,����,7,39,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,1100.00000000000000000000,15.7
�k�C��,�D�y�s���,����Q��,����,7,39,45,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,810.00000000000000000000,18
�k�C��,�D�y�s���,����Q��,����,6,50,75,,�R�k�c�j,�q�b,���Z���n��,2017�N��P�l����,580.00000000000000000000,7.7
�k�C��,�D�y�s���,����Q��,����,6,50,105,,�S�k�c�j,�q�b,���Z���n��,2017�N��P�l����,1300.00000000000000000000,12.4
�k�C��,�D�y�s���,����Q��,����,6,50,75,,�R�k�c�j,�q�b,���Z���n��,2016�N��S�l����,890.00000000000000000000,11.9
�k�C��,�D�y�s���,����Q��,����,11,46,70,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,930.00000000000000000000,13.3
�k�C��,�D�y�s���,����Q��,���q���O,7,40,55,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,1100.00000000000000000000,20
�k�C��,�D�y�s���,����Q��,����,8,39,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,1300.00000000000000000000,18.6
�k�C��,�D�y�s���,����Q��,����,8,20,75,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,1900.00000000000000000000,25.3
�k�C��,�D�y�s���,����Q��,����,6,50,105,,�S�k�c�j,�q�b,���Z���n��,2015�N��S�l����,700.00000000000000000000,6.7
�k�C��,�D�y�s���,����Q��,���q���O,7,40,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,800.00000000000000000000,11.4
�k�C��,�D�y�s���,����Q��,����,8,39,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,1100.00000000000000000000,18.3
�k�C��,�D�y�s���,����Q��,���q���O,7,40,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,500.00000000000000000000,7.7
�k�C��,�D�y�s���,����Q��,����,8,23,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,1900.00000000000000000000,22.4
�k�C��,�D�y�s���,����Q��,���q���O,8,40,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,700.00000000000000000000,11.7
�k�C��,�D�y�s���,����Q��,����,9,20,75,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,1700.00000000000000000000,22.7
�k�C��,�D�y�s���,����Q��,����,6,50,75,,�R�k�c�j,�q�b,���Z���n��,2012�N��S�l����,200.00000000000000000000,2.7
�k�C��,�D�y�s���,����Q��,����,6,50,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��S�l����,580.00000000000000000000,7.7
�k�C��,�D�y�s���,����Q��,����,7,39,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��R�l����,1100.00000000000000000000,16.9
�k�C��,�D�y�s���,����Q��,����,11,,50,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��Q�l����,500.00000000000000000000,10
�k�C��,�D�y�s���,����Q��,����,6,50,75,,�R�k�c�j,�q�b,���Z���n��,2011�N��Q�l����,700.00000000000000000000,9.3
�k�C��,�D�y�s���,����Q��,����,4,50,75,,�R�k�c�j,�q�b,���Z���n��,2011�N��P�l����,2200.00000000000000000000,29.3
�k�C��,�D�y�s���,����Q��,����,13,40,55,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2011�N��P�l����,580.00000000000000000000,10.5
�k�C��,�D�y�s���,����Q��,,,50,75,,�R�k�c�j,�q�b,,2010�N��S�l����,850.00000000000000000000,11.3
�k�C��,�D�y�s���,����Q��,,,,70,,�R�k�c�j,�r�q�b,,2010�N��R�l����,720.00000000000000000000,10.3
�k�C��,�D�y�s���,����Q��,,,39,45,,�Q�k�c�j,�q�b,,2010�N��R�l����,460.00000000000000000000,10.2
�k�C��,�D�y�s���,����Q��,,,24,110,,�S�k�c�j,�q�b,,2010�N��R�l����,1900.00000000000000000000,17.3
�k�C��,�D�y�s���,����Q��,,,24,80,,�R�k�c�j,�q�b,,2010�N��R�l����,1200.00000000000000000000,15
�k�C��,�D�y�s���,����Q��,,,50,80,,�R�k�c�j,�q�b,,2010�N��R�l����,400.00000000000000000000,5
�k�C��,�D�y�s���,����Q��,,,40,70,,�R�k�c�j,�r�q�b,,2010�N��R�l����,920.00000000000000000000,13.1
�k�C��,�D�y�s���,����Q��,,,28,75,,�R�k�c�j,�q�b,,2010�N��R�l����,1400.00000000000000000000,18.7
�k�C��,�D�y�s���,����Q��,,,50,80,,�R�k�c�j,�q�b,,2010�N��Q�l����,550.00000000000000000000,6.9
�k�C��,�D�y�s���,����Q��,,,,70,,�R�k�c�j,�q�b,,2010�N��Q�l����,950.00000000000000000000,13.6
�k�C��,�D�y�s���,����Q��,,,33,55,,�Q�k�c�j,�q�b,,2010�N��P�l����,530.00000000000000000000,9.6
�k�C��,�D�y�s���,����Q��,,,33,55,,�Q�k�c�j,�q�b,,2009�N��S�l����,260.00000000000000000000,4.7
�k�C��,�D�y�s���,����Q��,,,,60,,,�r�q�b,,2009�N��R�l����,630.00000000000000000000,10.5
�k�C��,�D�y�s���,����Q��,,,40,60,,�R�k�c�j,�r�q�b,,2009�N��R�l����,650.00000000000000000000,10.8
�k�C��,�D�y�s���,����Q��,����,11,33,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��Q�l����,480.00000000000000000000,9.6
�k�C��,�D�y�s���,����Q��,����,6,50,75,,�R�k�c�j,�q�b,���Z���n��,2009�N��P�l����,630.00000000000000000000,8.4
�k�C��,�D�y�s���,����Q��,����,6,50,75,,�R�k�c�j,�q�b,���Z���n��,2009�N��P�l����,550.00000000000000000000,7.3
�k�C��,�D�y�s���,����Q��,����,6,50,75,,�R�k�c�j,�q�b,���Z���n��,2008�N��R�l����,700.00000000000000000000,9.3
�k�C��,�D�y�s���,����Q��,����,6,50,75,,�R�k�c�j,�q�b,���Z���n��,2008�N��Q�l����,450.00000000000000000000,6
�k�C��,�D�y�s���,����Q��,����,6,50,75,,�R�k�c�j,�q�b,���Z���n��,2008�N��Q�l����,580.00000000000000000000,7.7
�k�C��,�D�y�s���,����Q��,����,10,24,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��P�l����,1500.00000000000000000000,18.8
�k�C��,�D�y�s���,����Q��,����,6,50,75,,�R�k�c�j,�q�b,���Z���n��,2008�N��P�l����,650.00000000000000000000,8.7
�k�C��,�D�y�s���,����Q��,����,11,33,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��P�l����,580.00000000000000000000,10.5
�k�C��,�D�y�s���,����Q��,����,8,39,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��P�l����,1100.00000000000000000000,13.8
�k�C��,�D�y�s���,����Q��,����,8,39,45,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2007�N��S�l����,460.00000000000000000000,10.2
�k�C��,�D�y�s���,����Q��,����,10,24,105,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��P�l����,2200.00000000000000000000,21
�k�C��,�D�y�s���,����Q��,����,5,50,75,,�R�k�c�j,,,2006�N��R�l����,680.00000000000000000000,9.1
