�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���{�s,�厚����,���{,30,42,230,110,,,��P���w�Z����p�n��,2022�N��S�l����,790.00000000000000000000,3.4
���쌧,���{�s,�厚����,���{,60,4,185,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3500.00000000000000000000,18.9
���쌧,���{�s,�厚����,���{,60,,280,,,,��P���w�Z����p�n��,2020�N��Q�l����,4300.00000000000000000000,15.4
���쌧,���{�s,�厚����,���{,60,5,185,110,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,3500.00000000000000000000,18.9
���쌧,���{�s,�厚����,���{,60,5,175,,,,��P���w�Z����p�n��,2019�N��R�l����,3500.00000000000000000000,20
���쌧,���{�s,�厚����,���{,30,32,230,150,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2300.00000000000000000000,10
���쌧,���{�s,�厚����,���{,30,55,175,40,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,950.00000000000000000000,5.4
���쌧,���{�s,�厚����,���{,30,48,90,55,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,480.00000000000000000000,5.3
���쌧,���{�s,�厚����,���{,30,62,230,120,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1300.00000000000000000000,5.7
���쌧,���{�s,�厚����,���{,30,47,220,140,,�ؑ�,��Q��Z���n��,2013�N��P�l����,100.00000000000000000000,0.5
���쌧,���{�s,�厚����,���{,30,55,340,130,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1600.00000000000000000000,4.7
���쌧,���{�s,�厚����,���{,30,31,220,135,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,2400.00000000000000000000,10.9
���쌧,���{�s,�厚����,���{,30,36,135,130,,�ؑ�,��Q��Z���n��,2008�N��R�l����,1200.00000000000000000000,8.9
