�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s������,��l����,�l��,2,,330,260,,�S����,�������,2023�N��2�l����,7500.00000000000000000000,22.7
�É���,�l���s������,��l����,�l��,2,,230,115,,�ؑ�,�������,2023�N��1�l����,1800.00000000000000000000,7.8
�É���,�l���s������,��l����,�l��,1,,510,,,,�������,2023�N��1�l����,500.00000000000000000000,1
�É���,�l���s������,��l����,�l��,2,,185,115,,�ؑ�,�������,2023�N��1�l����,2000.00000000000000000000,10.8
�É���,�l���s������,��l����,�l��,2,,230,155,,�y�ʓS����,�������,2022�N��4�l����,2000.00000000000000000000,8.7
�É���,�l���s������,��l����,�l��,1,,165,70,,�y�ʓS����,�������,2022�N��3�l����,1300.00000000000000000000,7.9
�É���,�l���s������,��l����,�l��,2,,185,115,,�ؑ�,�������,2022�N��2�l����,1500.00000000000000000000,8.1
�É���,�l���s������,��l����,�l��,2,,230,80,,�ؑ�,�������,2021�N��2�l����,680.00000000000000000000,3
�É���,�l���s������,��l����,�l��,2,,230,,,,�������,2020�N��3�l����,4400.00000000000000000000,19.1
�É���,�l���s������,��l����,�l��,1,,500,120,,�S����,�������,2020�N��3�l����,1000.00000000000000000000,2
