�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,�H�c�s,�V��������,�V��,30,27,260,140,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1400.00000000000000000000,5.4
�H�c��,�H�c�s,�V���I�c��,�V��,23,1,190,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2700.00000000000000000000,14.2
�H�c��,�H�c�s,�V�������,�V��,19,29,210,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,1600.00000000000000000000,7.6
�H�c��,�H�c�s,�ѓ�����,��ѓ�,9,50,300,130,,�ؑ�,��P��Z���n��,2023�N��R�l����,300.00000000000000000000,1
�H�c��,�H�c�s,�ѓ�������,��ѓ�,6,50,330,160,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,600.00000000000000000000,1.8
�H�c��,�H�c�s,������,�H�㋍��,4,58,140,65,,�ؑ�,��P��Z���n��,2023�N��R�l����,150.00000000000000000000,1.1
�H�c��,�H�c�s,�쌳�J�a��,�H�c,30,35,930,780,,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,6200.00000000000000000000,6.7
�H�c��,�H�c�s,�䏊��n���c,�l�c����,30,1,190,100,,,��P�풆���w�Z����p�n��,2023�N��R�l����,3800.00000000000000000000,20
�H�c��,�H�c�s,�R��������,�H�c,30,19,170,135,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,2100.00000000000000000000,12.4
�H�c��,�H�c�s,����,�y��,30,44,95,80,,�ؑ�,��P��Z���n��,2023�N��R�l����,600.00000000000000000000,6.3
�H�c��,�H�c�s,�������c,�H�c,60,45,350,280,,�ؑ�,��P��Z���n��,2023�N��R�l����,650.00000000000000000000,1.9
�H�c��,�H�c�s,�������c,�H�c,30,2,150,95,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,3500.00000000000000000000,23.3
�H�c��,�H�c�s,�������c,�H�c,30,2,330,85,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,3500.00000000000000000000,10.6
�H�c��,�H�c�s,�������,�y��,29,46,190,115,,�ؑ�,��P��Z���n��,2023�N��R�l����,300.00000000000000000000,1.6
�H�c��,�H�c�s,�����_���~,�H�c,60,62,230,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,1300.00000000000000000000,5.7
�H�c��,�H�c�s,��R�����,�H�c,30,43,190,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,350.00000000000000000000,1.8
�H�c��,�H�c�s,��R�o��,�H�c,30,50,150,155,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,110.00000000000000000000,0.7
�H�c��,�H�c�s,��R�{��,�H�c,24,33,410,165,,�ؑ�,��P��Z���n��,2023�N��R�l����,1500.00000000000000000000,3.7
�H�c��,�H�c�s,��R�{��,�H�c,25,60,95,125,,�ؑ�,��P��Z���n��,2023�N��R�l����,300.00000000000000000000,3.2
�H�c��,�H�c�s,����,�H�c,6,37,290,145,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,1300.00000000000000000000,4.5
�H�c��,�H�c�s,���ʒ���,�H�c,9,5,140,240,,�S����,��Q��Z���n��,2023�N��R�l����,3000.00000000000000000000,21.4
�H�c��,�H�c�s,�L��,�H�c,25,,210,,,,��P���w�Z����p�n��,2023�N��R�l����,1100.00000000000000000000,5.2
�H�c��,�H�c�s,�L��,�H�c,16,35,170,120,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,720.00000000000000000000,4.2
�H�c��,�H�c�s,�ی˖삷�풬,�H�c,28,36,230,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,1400.00000000000000000000,6.1
�H�c��,�H�c�s,�Y�a�c����,�l�c����,30,63,1300,180,,�ؑ�,�s�X���������,2023�N��R�l����,360.00000000000000000000,0.3
�H�c��,�\��s,�i�ђ�,�\��,13,68,740,195,,�ؑ�,���ƒn��,2023�N��R�l����,850.00000000000000000000,1.1
�H�c��,�\��s,��w�쒬,�\��,10,49,120,85,,�ؑ�,��P��Z���n��,2023�N��R�l����,120.00000000000000000000,1
�H�c��,�\��s,���a,�\��,10,51,110,150,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,170.00000000000000000000,1.5
�H�c��,�\��s,���,�x��,30,18,330,125,,�ؑ�,�s�s�v����O,2023�N��R�l����,400.00000000000000000000,1.2
�H�c��,����s,�Y���쒬����,����,120,33,155,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,200.00000000000000000000,1.3
�H�c��,����s,�\������������Ԓ�,�\����,10,57,340,280,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,340.00000000000000000000,1
�H�c��,����s,�w�C���,����,13,33,185,115,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,8.1
�H�c��,����s,���c�����c,�\����,30,45,195,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,230.00000000000000000000,1.2
�H�c��,����s,���c����,����,16,25,220,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,700.00000000000000000000,3.2
�H�c��,����s,����,����,30,1,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2400.00000000000000000000,12
�H�c��,��َs,���c�q,���,30,1,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2400.00000000000000000000,10.4
�H�c��,��َs,�r��,���,30,24,2000,1100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,6300.00000000000000000000,3.2
�H�c��,��َs,����,���,30,58,200,55,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,10.00000000000000000000,0.1
�H�c��,��َs,�߉ޓ�,���,21,47,1100,350,,�ؑ�,��P��Z���n��,2023�N��R�l����,500.00000000000000000000,0.5
�H�c��,��َs,������O,���,23,57,340,720,,�q�b,��P��Z���n��,2023�N��R�l����,550.00000000000000000000,1.6
�H�c��,��َs,�����q,���,23,,250,240,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,100.00000000000000000000,0.4
�H�c��,��َs,�ԉ���,���,60,53,730,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,370.00000000000000000000,0.5
�H�c��,��َs,���,���,120,9,185,65,,�ؑ�,�s�s�v����O,2023�N��R�l����,530.00000000000000000000,2.9
�H�c��,�j���s,�D��`�D��,�j��,13,38,280,240,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,600.00000000000000000000,2.1
�H�c��,����s,������,����,10,,145,,,�ؑ�,��Q��Z���n��,2023�N��R�l����,50.00000000000000000000,0.3
�H�c��,����s,������,����,16,49,260,175,,�ؑ�,��P��Z���n��,2023�N��R�l����,40.00000000000000000000,0.2
�H�c��,����s,����,����,10,34,330,140,,�S����,���ƒn��,2023�N��R�l����,300.00000000000000000000,0.9
�H�c��,���p�s,�ԗ�,���p�ԗ�,30,46,640,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,250.00000000000000000000,0.4
�H�c��,�R���{���s,��ԉ�,�H��{��,15,24,630,280,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2000.00000000000000000000,3.2
�H�c��,�R���{���s,���,�H��{��,14,28,360,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��R�l����,900.00000000000000000000,2.5
�H�c��,�R���{���s,�J�R���H,�H��{��,11,73,270,100,,�ؑ�,���ƒn��,2023�N��R�l����,300.00000000000000000000,1.1
�H�c��,�R���{���s,���C������q,�,120,42,500,120,,�ؑ�,�s�s�v����O,2023�N��R�l����,15.00000000000000000000,0
�H�c��,�R���{���s,���C��������,�,120,,150,,,,�s�s�v����O,2023�N��R�l����,99.00000000000000000000,0.7
�H�c��,�R���{���s,�����V,�H��{��,8,46,490,160,,�ؑ�,��Q��Z���n��,2023�N��R�l����,1500.00000000000000000000,3.1
�H�c��,����s,�V��,��c,16,32,230,115,,�ؑ�,�s�s�v����O,2023�N��R�l����,280.00000000000000000000,1.2
�H�c��,���s,���c������,������,90,48,1600,320,,�ؑ�,�s�s�v����O,2023�N��R�l����,300.00000000000000000000,0.2
�H�c��,���s,��ȏZ�g��,���,29,2,280,115,,�ؑ�,��Q��Z���n��,2023�N��R�l����,3100.00000000000000000000,11.1
�H�c��,���s,��Ȑ{�a��,���,19,4,200,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��R�l����,3400.00000000000000000000,17
�H�c��,���s,��Ȍˊ���,���,26,,370,,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,300.00000000000000000000,0.8
�H�c��,���s,��ȓ��̏o��,���,30,1,150,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,1900.00000000000000000000,12.7
�H�c��,���s,�K��,���,10,1,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3000.00000000000000000000,13.6
�H�c��,���s,�_�{��,�_�{��,8,,420,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,200.00000000000000000000,0.5
�H�c��,���s,����,���,60,,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,150.00000000000000000000,0.6
�H�c��,�k�H�c�s,����,��m��,10,14,330,130,,�ؑ�,��P��Z���n��,2023�N��R�l����,2200.00000000000000000000,6.7
�H�c��,�ɂ��َs,����,�m���,14,25,1100,220,,�ؑ�,��P��Z���n��,2023�N��R�l����,490.00000000000000000000,0.4
�H�c��,��k�s,�p�ْ�,�p��,16,14,155,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,7.7
�H�c��,��k�s,�c��ΐ��ۓ�,�c���,120,19,2000,710,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1200.00000000000000000000,0.6
�H�c��,��k�S������,�Z��,�ыl,30,54,280,165,,�ؑ�,���H�ƒn��,2023�N��R�l����,250.00000000000000000000,0.9
�H�c��,��k�S������,�Z��,�ыl,60,34,810,150,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,400.00000000000000000000,0.5
�H�c��,�H�c�s,�V���c�K�򓌒�,�V��,16,27,240,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,4.2
�H�c��,�H�c�s,�V�����g��,�V��,8,31,930,15,,�ؑ�,��P��Z���n��,2023�N��Q�l����,300.00000000000000000000,0.3
�H�c��,�H�c�s,�V���O�쒬,�V��,11,45,185,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,420.00000000000000000000,2.3
�H�c��,�H�c�s,�V�������K�u����,�V��,30,35,210,130,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,700.00000000000000000000,3.3
�H�c��,�H�c�s,�V����l��,�H�c,90,45,220,135,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,700.00000000000000000000,3.2
�H�c��,�H�c�s,�ѓ�����,�y��,30,1,200,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,15
�H�c��,�H�c�s,�ѓ��l�c,��ѓ�,13,23,540,180,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,4.8
�H�c��,�H�c�s,�򐛖�,��O����,5,27,185,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1800.00000000000000000000,9.7
�H�c��,�H�c�s,�򒆉�,��O����,8,4,140,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3700.00000000000000000000,26.4
�H�c��,�H�c�s,������,�H�㋍��,20,41,230,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,400.00000000000000000000,1.7
�H�c��,�H�c�s,������,�H�㋍��,6,35,1700,880,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,16000.00000000000000000000,9.4
�H�c��,�H�c�s,������,�H�㋍��,5,55,150,,,�ؑ�,��P��Z���n��,2023�N��Q�l����,22.00000000000000000000,0.1
�H�c��,�H�c�s,������,�H�㋍��,8,37,240,185,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,930.00000000000000000000,3.9
�H�c��,�H�c�s,������,�H�㋍��,9,59,165,75,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,400.00000000000000000000,2.4
�H�c��,�H�c�s,������,�H�㋍��,14,30,210,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,850.00000000000000000000,4
�H�c��,�H�c�s,��Z,�H�㋍��,14,54,210,50,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,450.00000000000000000000,2.1
�H�c��,�H�c�s,��Z,�H�㋍��,14,53,210,55,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,280.00000000000000000000,1.3
�H�c��,�H�c�s,��Z,�H�㋍��,9,42,180,130,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,330.00000000000000000000,1.8
�H�c��,�H�c�s,�咬,�H�c,19,41,140,130,,�ؑ�,���ƒn��,2023�N��Q�l����,280.00000000000000000000,2
�H�c��,�H�c�s,����,�H�㋍��,30,43,250,80,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,900.00000000000000000000,3.6
�H�c��,�H�c�s,����,�H�㋍��,30,46,390,240,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,3.3
�H�c��,�H�c�s,��K��쒬,�H�c,30,42,1400,690,,�S����,���H�ƒn��,2023�N��Q�l����,6100.00000000000000000000,4.4
�H�c��,�H�c�s,�쌳���u��,�H�c,30,1,155,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3300.00000000000000000000,21.3
�H�c��,�H�c�s,���z�K��,�H�c,30,55,410,300,,�S����,���H�ƒn��,2023�N��Q�l����,2300.00000000000000000000,5.6
�H�c��,�H�c�s,�䏊��n���c,�l�c����,24,24,310,160,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,7.4
�H�c��,�H�c�s,�䏊����,�l�c����,30,3,175,110,,�y�ʓS����,��Q��Z���n��,2023�N��Q�l����,2600.00000000000000000000,14.9
�H�c��,�H�c�s,��,�H�c,30,25,210,320,,�S����,��P��Z���n��,2023�N��Q�l����,4000.00000000000000000000,19
�H�c��,�H�c�s,���K�u,�H�c,30,37,250,130,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,5.2
�H�c��,�H�c�s,���V����,��ѓ�,30,,940,150,,�ؑ�,�s�X���������,2023�N��Q�l����,6200.00000000000000000000,6.6
�H�c��,�H�c�s,���V����,��ѓ�,30,36,390,175,,�ؑ�,�s�X���������,2023�N��Q�l����,6900.00000000000000000000,17.7
�H�c��,�H�c�s,���V����,��ѓ�,30,35,210,520,,,�s�X���������,2023�N��Q�l����,6300.00000000000000000000,30
�H�c��,�H�c�s,���l�j��,�j��,15,45,290,130,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,340.00000000000000000000,1.2
�H�c��,�H�c�s,���R���,�y��,25,41,360,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,3.6
�H�c��,�H�c�s,�y��`����,�y��,9,16,210,115,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,12.4
�H�c��,�H�c�s,�y��`����,�y��,5,47,230,330,,�S����,���ƒn��,2023�N��Q�l����,450.00000000000000000000,2
�H�c��,�H�c�s,�y��`��,�y��,23,43,230,130,,�ؑ�,��P��Z���n��,2023�N��Q�l����,700.00000000000000000000,3
�H�c��,�H�c�s,��`,�H�c,29,39,300,155,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,840.00000000000000000000,2.8
�H�c��,�H�c�s,��`,�H�c,18,43,240,230,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,1300.00000000000000000000,5.4
�H�c��,�H�c�s,��`,�H�c,16,,150,,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3600.00000000000000000000,24
�H�c��,�H�c�s,�������,�y��,28,2,170,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3400.00000000000000000000,20
�H�c��,�H�c�s,�������,�y��,28,34,185,125,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,1500.00000000000000000000,8.1
�H�c��,�H�c�s,�������m��,�H�c,60,21,330,160,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2100.00000000000000000000,6.4
�H�c��,�H�c�s,�L�⏬�R,�V��,90,31,2000,690,,�S����,�s�X���������,2023�N��Q�l����,1500.00000000000000000000,0.8
�H�c��,�H�c�s,����,�H�c,8,37,260,390,,�S����,���ƒn��,2023�N��Q�l����,2700.00000000000000000000,10.4
�H�c��,�H�c�s,����,�H�c,5,44,130,420,,�S����,���ƒn��,2023�N��Q�l����,1200.00000000000000000000,9.2
�H�c��,�H�c�s,��R�o��,�H�c,30,45,340,240,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1500.00000000000000000000,4.4
�H�c��,�H�c�s,�m��c�{��,�H�㋍��,30,,145,,,,��P���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,20.7
�H�c��,�H�c�s,�m��c�{��,�H�㋍��,30,29,2000,940,,�S����,���H�ƒn��,2023�N��Q�l����,20000.00000000000000000000,10
�H�c��,�H�c�s,�m��c�ڒ��c,�H�㋍��,30,48,270,60,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,670.00000000000000000000,2.5
�H�c��,�H�c�s,�,�H�㋍��,21,30,660,480,,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,8000.00000000000000000000,12.1
�H�c��,�H�c�s,����,�H�c,10,51,300,150,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3100.00000000000000000000,10.3
�H�c��,�H�c�s,����,�H�c,15,,185,,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4600.00000000000000000000,24.9
�H�c��,�H�c�s,����,�H�c,13,2,195,130,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4400.00000000000000000000,22.6
�H�c��,�H�c�s,����,�H�c,20,36,240,175,,�y�ʓS����,�ߗ׏��ƒn��,2023�N��Q�l����,2200.00000000000000000000,9.2
�H�c��,�H�c�s,���ʊω��O,�H�c,11,,180,,,,��P��Z���n��,2023�N��Q�l����,700.00000000000000000000,3.9
�H�c��,�H�c�s,�L��,�H�c,30,7,260,135,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,11.5
�H�c��,�H�c�s,�L��,�H�c,19,30,95,80,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,330.00000000000000000000,3.5
�H�c��,�H�c�s,�L��,�H�c,14,28,340,230,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,9.4
�H�c��,�H�c�s,�L��,�H�c,29,27,1000,550,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,8600.00000000000000000000,8.6
�H�c��,�H�c�s,�ی˖�ʒ�,�H�c,24,40,310,290,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,3500.00000000000000000000,11.3
�H�c��,�H�c�s,�ی˖씪��,�H�c,26,45,330,180,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,5.2
�H�c��,�H�c�s,��ʒz�n,�H�c,9,44,330,125,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1500.00000000000000000000,4.5
�H�c��,�H�c�s,��ʒz�n,�H�c,9,44,95,125,,�ؑ�,��P��Z���n��,2023�N��Q�l����,250.00000000000000000000,2.6
�H�c��,�H�c�s,��ʒz�n,�H�c,16,1,430,290,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,11000.00000000000000000000,25.6
�H�c��,�H�c�s,��ʒz�n,�H�c,16,43,145,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1000.00000000000000000000,6.9
�H�c��,�H�c�s,�����{��,�H�c,30,30,175,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1500.00000000000000000000,8.6
�H�c��,�H�c�s,���X,�H�c,29,1,180,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3100.00000000000000000000,17.2
�H�c��,�\��s,��c,���\��,30,32,2000,2000,,�S����,�H�ƒn��,2023�N��Q�l����,14000.00000000000000000000,7
�H�c��,�\��s,����,���\��,10,27,250,125,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,560.00000000000000000000,2.2
�H�c��,�\��s,����,���\��,30,28,230,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,150.00000000000000000000,0.7
�H�c��,�\��s,�͌ː�,�\��,30,27,830,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,500.00000000000000000000,0.6
�H�c��,�\��s,���a,�\��,15,31,250,100,,,��Q��Z���n��,2023�N��Q�l����,3400.00000000000000000000,13.6
�H�c��,�\��s,��c�䒬,��c��,13,,530,,,,��P��Z���n��,2023�N��Q�l����,60.00000000000000000000,0.1
�H�c��,�\��s,��c�䒬�ؐ�,��c��,30,28,180,195,,�ؑ�,�s�s�v����O,2023�N��Q�l����,300.00000000000000000000,1.7
�H�c��,�\��s,�Β�,�\��,15,1,95,70,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1400.00000000000000000000,14.7
�H�c��,�\��s,������,�\��,11,52,145,135,,,��Q��Z���n��,2023�N��Q�l����,1.00000000000000000000,0
�H�c��,����s,�������u,����,30,23,230,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,6.5
�H�c��,����s,�������u,����,30,35,240,150,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,5.8
�H�c��,����s,�w��,����,11,26,320,310,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,1500.00000000000000000000,4.7
�H�c��,����s,�Y���쒬���h,����,120,29,330,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1400.00000000000000000000,4.2
�H�c��,����s,�O�{��,����,30,41,1300,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1800.00000000000000000000,1.4
�H�c��,����s,�\������,�\����,14,38,165,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,300.00000000000000000000,1.8
�H�c��,����s,�\���������q,�\����,30,57,1200,400,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,110.00000000000000000000,0.1
�H�c��,����s,�\�������m��c,�\����,13,52,470,230,,�ؑ�,��P��Z���n��,2023�N��Q�l����,30.00000000000000000000,0.1
�H�c��,����s,�\������������Ԓ�,�\����,8,57,340,280,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,320.00000000000000000000,0.9
�H�c��,����s,�\������������Ԓ�,�\����,16,1,290,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3400.00000000000000000000,11.7
�H�c��,����s,��Y,����,90,36,1000,300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,330.00000000000000000000,0.3
�H�c��,����s,�w�C���,����,12,1,210,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,11.4
�H�c��,����s,�O��,����,5,51,560,960,,�S����,���ƒn��,2023�N��Q�l����,1700.00000000000000000000,3
�H�c��,����s,���c,���c,5,,125,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,11.00000000000000000000,0.1
�H�c��,����s,���c,���c,5,,95,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,8.60000000000000000000,0.1
�H�c��,����s,���蒬,����,21,1,210,115,,�ؑ�,���H�ƒn��,2023�N��Q�l����,3000.00000000000000000000,14.3
�H�c��,��َs,�L�Y,���,14,41,360,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,350.00000000000000000000,1
�H�c��,��َs,�r��,���,30,52,670,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,350.00000000000000000000,0.5
�H�c��,��َs,�r��,���,60,,200,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,80.00000000000000000000,0.4
�H�c��,��َs,��,���,30,,890,,,,��P��Z���n��,2023�N��Q�l����,100.00000000000000000000,0.1
�H�c��,��َs,�K��,���,26,,290,60,,�ؑ�,���ƒn��,2023�N��Q�l����,350.00000000000000000000,1.2
�H�c��,��َs,������,���,30,42,210,,,�ؑ�,��P��Z���n��,2023�N��Q�l����,200.00000000000000000000,1
�H�c��,��َs,����,���,18,5,330,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1600.00000000000000000000,4.8
�H�c��,��َs,�߉ޓ�,���,30,41,310,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,350.00000000000000000000,1.1
�H�c��,��َs,�߉ޓ�,���,30,53,1600,310,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1200.00000000000000000000,0.8
�H�c��,��َs,�鐼��,���,30,56,290,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,7.9
�H�c��,��َs,���_����,���,30,1,270,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,11.9
�H�c��,��َs,���������,���,30,49,220,145,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1300.00000000000000000000,5.9
�H�c��,��َs,����,����,20,24,300,180,,�ؑ�,�s�s�v����O,2023�N��Q�l����,300.00000000000000000000,1
�H�c��,��َs,����,���,30,,200,130,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,20.00000000000000000000,0.1
�H�c��,��َs,����,���,30,3,260,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3300.00000000000000000000,12.7
�H�c��,��َs,�������c,��c,17,47,260,155,,�ؑ�,��P��Z���n��,2023�N��Q�l����,330.00000000000000000000,1.3
�H�c��,�j���s,�D��`�D��,�j��,1,58,290,370,,�q�b,���ƒn��,2023�N��Q�l����,250.00000000000000000000,0.9
�H�c��,�j���s,�D��`�D��,�j��,4,,390,570,,,���ƒn��,2023�N��Q�l����,780.00000000000000000000,2
�H�c��,�j���s,�D�z,�D�z,3,27,360,125,,�ؑ�,���ƒn��,2023�N��Q�l����,530.00000000000000000000,1.5
�H�c��,�j���s,�D�z,�D�z,13,21,360,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1000.00000000000000000000,2.8
�H�c��,����s,������,����,28,47,210,140,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,100.00000000000000000000,0.5
�H�c��,����s,��`��,����,120,26,1100,270,,�ؑ�,�s�s�v����O,2023�N��Q�l����,270.00000000000000000000,0.2
�H�c��,����s,�ޖؒ�,����,4,,130,165,,�ؑ�,���ƒn��,2023�N��Q�l����,400.00000000000000000000,3.1
�H�c��,����s,���|��,����,8,,80,65,,�ؑ�,���ƒn��,2023�N��Q�l����,530.00000000000000000000,6.6
�H�c��,����s,��H��,����,19,26,360,240,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1500.00000000000000000000,4.2
�H�c��,����s,���x,���x,13,49,510,85,,�ؑ�,�s�s�v����O,2023�N��Q�l����,500.00000000000000000000,1
�H�c��,����s,�i�厚�Ȃ��j,����,5,4,300,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2700.00000000000000000000,9
�H�c��,���p�s,������,���p�ԗ�,23,35,390,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,780.00000000000000000000,2
�H�c��,���p�s,������,���p�ԗ�,19,46,410,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,50.00000000000000000000,0.1
�H�c��,���p�s,�\�a�c�哒,�\�a�c��,90,46,600,45,,�ؑ�,��P��Z���n��,2023�N��Q�l����,50.00000000000000000000,0.1
�H�c��,���p�s,�ԗ�,���p�ԗ�,13,28,370,200,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1000.00000000000000000000,2.7
�H�c��,���p�s,�ԗ�,���p�ԗ�,10,31,200,125,,�ؑ�,��P��Z���n��,2023�N��Q�l����,400.00000000000000000000,2
�H�c��,���p�s,�ԗ�,���p�ԗ�,21,,195,,,,��P��Z���n��,2023�N��Q�l����,2100.00000000000000000000,10.8
�H�c��,�R���{���s,�ԏ���,�H��{��,11,,290,,,,��P��Z���n��,2023�N��Q�l����,1100.00000000000000000000,3.8
�H�c��,�R���{���s,�ԏ���,�H��{��,12,31,165,170,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,500.00000000000000000000,3
�H�c��,�R���{���s,��ԉ�,�H��{��,16,31,820,155,,�y�ʓS����,���H�ƒn��,2023�N��Q�l����,2300.00000000000000000000,2.8
�H�c��,�R���{���s,�����,���݂Ȃ�,16,47,700,110,,�ؑ�,�s�s�v����O,2023�N��Q�l����,60.00000000000000000000,0.1
�H�c��,�R���{���s,������,�H��{��,24,29,330,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,480.00000000000000000000,1.5
�H�c��,�R���{���s,���C��������,�,120,63,370,240,,�ؑ�,�s�s�v����O,2023�N��Q�l����,1400.00000000000000000000,3.8
�H�c��,�R���{���s,����,�,120,51,240,25,,�ؑ�,�s�s�v����O,2023�N��Q�l����,150.00000000000000000000,0.6
�H�c��,�R���{���s,���ڒ����c,����,8,38,370,170,,�ؑ�,�s�s�v����O,2023�N��Q�l����,180.00000000000000000000,0.5
�H�c��,�R���{���s,��ԉ�,�H��{��,14,48,195,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,100.00000000000000000000,0.5
�H�c��,�R���{���s,�����V,�H��{��,10,1,155,115,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,18.1
�H�c��,�R���{���s,����,��t��,8,59,780,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,400.00000000000000000000,0.5
�H�c��,�R���{���s,�D����,�H��{��,28,47,530,220,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,100.00000000000000000000,0.2
�H�c��,�R���{���s,������,�H��T�c,14,39,520,110,,�ؑ�,�s�s�v����O,2023�N��Q�l����,350.00000000000000000000,0.7
�H�c��,�R���{���s,����,�H��{��,30,46,210,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,150.00000000000000000000,0.7
�H�c��,�R���{���s,��t��,��t��,9,1,175,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2200.00000000000000000000,12.6
�H�c��,�R���{���s,�������,�,12,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1800.00000000000000000000,0.9
�H�c��,�R���{���s,������,�,11,61,270,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,220.00000000000000000000,0.8
�H�c��,����s,�ѓc�쉺����,��v��,9,1,180,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,10
�H�c��,����s,�V��,�Ǖ�,15,,720,,,,��P���w�Z����p�n��,2023�N��Q�l����,560.00000000000000000000,0.8
�H�c��,����s,�V��,�o�˕l,23,26,200,125,,�ؑ�,�s�s�v����O,2023�N��Q�l����,240.00000000000000000000,1.2
�H�c��,����s,�V��,�o�˕l,1,22,230,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1400.00000000000000000000,6.1
�H�c��,����s,�V��,�V��,9,,2000,500,,�ؑ�,�s�s�v����O,2023�N��Q�l����,1500.00000000000000000000,0.8
�H�c��,����s,�V��,�V��,4,48,1300,190,,�ؑ�,�s�s�v����O,2023�N��Q�l����,100.00000000000000000000,0.1
�H�c��,����s,�V��,�V��,3,56,960,640,,�S����,�s�s�v����O,2023�N��Q�l����,620.00000000000000000000,0.6
�H�c��,���s,��ȉh��,���,20,,135,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3200.00000000000000000000,23.7