�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���c�S������,���y,���ԓc,15,32,200,125,,�ؑ�,���H�ƒn��,2023�N��Q�l����,800.00000000000000000000,4
���R��,���c�S������,���y,���ԓc,30,46,400,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,360.00000000000000000000,0.9
���R��,���c�S������,���y,���ԓc,18,,165,105,,�ؑ�,���H�ƒn��,2022�N��R�l����,1100.00000000000000000000,6.7
���R��,���c�S������,���y,���ԓc,12,,180,,,,���Z���n��,2022�N��Q�l����,2900.00000000000000000000,16.1
���R��,���c�S������,���y,���ԓc,13,,200,,,,���H�ƒn��,2022�N��Q�l����,2400.00000000000000000000,12
���R��,���c�S������,���y,���ԓc,16,54,170,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,220.00000000000000000000,1.3
���R��,���c�S������,���y,���ԓc,16,54,340,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,300.00000000000000000000,0.9
���R��,���c�S������,���y,���ԓc,15,,230,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,350.00000000000000000000,1.5
���R��,���c�S������,���y,���ԓc,19,45,240,90,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1000.00000000000000000000,4.2
���R��,���c�S������,���y,���ԓc,18,52,195,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,500.00000000000000000000,2.6
���R��,���c�S������,���y,���ԓc,18,10,175,105,,�ؑ�,���H�ƒn��,2014�N��R�l����,2900.00000000000000000000,16.6
���R��,���c�S������,���y,���ԓc,14,34,230,90,,�ؑ�,���H�ƒn��,2014�N��P�l����,600.00000000000000000000,2.6
���R��,���c�S������,���y,���ԓc,24,,390,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,30.00000000000000000000,0.1
���R��,���c�S������,���y,���ԓc,23,,175,,,,���H�ƒn��,2013�N��Q�l����,2600.00000000000000000000,14.9
���R��,���c�S������,���y,���ԓc,21,12,170,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,2800.00000000000000000000,16.5
���R��,���c�S������,���y,���ԓc,21,30,340,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1200.00000000000000000000,3.5
���R��,���c�S������,���y,���ԓc,18,14,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,2600.00000000000000000000,11.8
���R��,���c�S������,���y,���ԓc,26,,320,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,460.00000000000000000000,1.4
