�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�[���s,������,�V�[��,90,,490,,,,��Q��Z���n��,2022�N��S�l����,100.00000000000000000000,0.2
�k�C��,�[���s,������,�V�[��,90,,340,,,,��Q��Z���n��,2022�N��P�l����,100.00000000000000000000,0.3
�k�C��,�[���s,������,�V�[��,90,,370,,,,��Q��Z���n��,2021�N��S�l����,110.00000000000000000000,0.3
�k�C��,�[���s,���̒J,�V�[��,120,,610,,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,10.00000000000000000000,0
�k�C��,�[���s,�g�t�R,�V�[��,6,,720,,,,��P��Z���n��,2020�N��R�l����,160.00000000000000000000,0.2
�k�C��,�[���s,�g�t�R,�V�[��,5,,360,,,,��P��Z���n��,2019�N��R�l����,20.00000000000000000000,0.1
�k�C��,�[���s,�암����,�V�[��,120,,1200,,,,���ƒn��,2019�N��Q�l����,1.00000000000000000000,0
�k�C��,�[���s,�쐴����,,,,2000,,,,�ߗ׏��ƒn��,2018�N��P�l����,4500.00000000000000000000,2.3
�k�C��,�[���s,�쐴����,,,,100,,,,��P��Z���n��,2017�N��Q�l����,38.00000000000000000000,0.4
�k�C��,�[���s,�g�t�R,�V�[��,5,,520,,,,��P��Z���n��,2016�N��S�l����,150.00000000000000000000,0.3
�k�C��,�[���s,�쐴����,,,,120,,,,��P��Z���n��,2016�N��R�l����,32.00000000000000000000,0.3
�k�C��,�[���s,�g�t�R,�V�[��,4,,1300,,,,���ƒn��,2016�N��Q�l����,570.00000000000000000000,0.4
�k�C��,�[���s,�쐴����,,,,2000,,,,�H�ƒn��,2015�N��R�l����,350.00000000000000000000,0.2
�k�C��,�[���s,���,,,,2000,,,,��P��Z���n��,2015�N��R�l����,520.00000000000000000000,0.3
�k�C��,�[���s,�쐴����,,,,165,,,,���H�ƒn��,2015�N��Q�l����,100.00000000000000000000,0.6
�k�C��,�[���s,�쐴����,,,,660,,,,��P��Z���n��,2015�N��Q�l����,130.00000000000000000000,0.2
�k�C��,�[���s,�쐴����,,,,370,,,,��P��Z���n��,2015�N��P�l����,18.00000000000000000000,0
�k�C��,�[���s,�쐴����,,,,1000,,,,���H�ƒn��,2015�N��P�l����,300.00000000000000000000,0.3
�k�C��,�[���s,����,,,,175,,,,��P��Z���n��,2014�N��S�l����,50.00000000000000000000,0.3
�k�C��,�[���s,���̒J,,,,490,,,,��Q��Z���n��,2014�N��R�l����,100.00000000000000000000,0.2
�k�C��,�[���s,�쐴����,,,,2000,,,,��P��Z���n��,2014�N��R�l����,340.00000000000000000000,0.2
�k�C��,�[���s,�g�t�R,�V�[��,10,,960,,,,���H�ƒn��,2014�N��R�l����,37.00000000000000000000,0
�k�C��,�[���s,�쐴����,,,,70,,,,���H�ƒn��,2014�N��P�l����,27.00000000000000000000,0.4
�k�C��,�[���s,�쐴����,,11,,400,,,,��P��Z���n��,2013�N��S�l����,130.00000000000000000000,0.3
�k�C��,�[���s,������{�O��,,9,,80,,,,�ߗ׏��ƒn��,2013�N��R�l����,34.00000000000000000000,0.4
�k�C��,�[���s,������{�O��,,9,,70,,,,�ߗ׏��ƒn��,2013�N��R�l����,25.00000000000000000000,0.4
�k�C��,�[���s,�{��,,15,,110,,,,��P��Z���n��,2013�N��P�l����,7.80000000000000000000,0.1
�k�C��,�[���s,�쐴����,,15,,115,,,,���H�ƒn��,2012�N��S�l����,49.00000000000000000000,0.4
�k�C��,�[���s,�쐴����,,9,,120,,,,���H�ƒn��,2012�N��R�l����,50.00000000000000000000,0.4
�k�C��,�[���s,���,,19,,300,,,,��P��Z���n��,2012�N��R�l����,130.00000000000000000000,0.4
�k�C��,�[���s,������,,5,,165,,,,��P��Z���n��,2011�N��S�l����,70.00000000000000000000,0.4
�k�C��,�[���s,������{�O��,,9,,380,,,,��Q�풆���w�Z����p�n��,2011�N��S�l����,170.00000000000000000000,0.4
�k�C��,�[���s,�g�t�R,,7,,430,,,,���H�ƒn��,2011�N��S�l����,230.00000000000000000000,0.5
�k�C��,�[���s,���m��,,1,,130,,,,�ߗ׏��ƒn��,2011�N��R�l����,41.00000000000000000000,0.3
�k�C��,�[���s,�g�t�R,�V�[��,5,,360,,,,���H�ƒn��,2011�N��Q�l����,190.00000000000000000000,0.5
�k�C��,�[���s,�g�t�R,�V�[��,5,,360,,,,���H�ƒn��,2011�N��Q�l����,190.00000000000000000000,0.5
�k�C��,�[���s,���̒J,,8,,130,,,,��Q��Z���n��,2011�N��P�l����,20.00000000000000000000,0.2
�k�C��,�[���s,�g�t�R,�V�[��,1,,900,,,,���H�ƒn��,2011�N��P�l����,1000.00000000000000000000,1.1
�k�C��,�[���s,������,,4,,2000,,,,��Q��Z���n��,2010�N��Q�l����,13000.00000000000000000000,6.5
�k�C��,�[���s,�����򐴉h��,,19,,2000,,,,��Q�풆���w�Z����p�n��,2010�N��Q�l����,2600.00000000000000000000,1.3
�k�C��,�[���s,���c,,26,,1700,,,,���H�ƒn��,2010�N��Q�l����,840.00000000000000000000,0.5
�k�C��,�[���s,���̒J���u��,,3,,850,,,,��P��Z���n��,2009�N��S�l����,85.00000000000000000000,0.1
�k�C��,�[���s,�g�t�R,�V�[��,6,,400,,,,���H�ƒn��,2009�N��S�l����,210.00000000000000000000,0.5
�k�C��,�[���s,���,,14,,125,,,,�ߗ׏��ƒn��,2009�N��S�l����,45.00000000000000000000,0.4
�k�C��,�[���s,���̒J���u��,,3,,930,,,,��P��Z���n��,2009�N��R�l����,84.00000000000000000000,0.1
�k�C��,�[���s,�g�t�R,�V�[��,4,,430,,,,���H�ƒn��,2009�N��R�l����,230.00000000000000000000,0.5
�k�C��,�[���s,�g�t�R,�V�[��,4,,410,,,,���H�ƒn��,2009�N��R�l����,220.00000000000000000000,0.5
�k�C��,�[���s,���m��,,0,,200,,,,���ƒn��,2009�N��Q�l����,81.00000000000000000000,0.4
�k�C��,�[���s,���m��,,1,,100,,,,���ƒn��,2009�N��Q�l����,42.00000000000000000000,0.4
�k�C��,�[���s,���m��,,2,,145,,,,���ƒn��,2009�N��Q�l����,52.00000000000000000000,0.4
�k�C��,�[���s,���m��,,3,,140,,,,�ߗ׏��ƒn��,2009�N��Q�l����,54.00000000000000000000,0.4
�k�C��,�[���s,����,,15,,780,,,,���ƒn��,2008�N��S�l����,450.00000000000000000000,0.6
�k�C��,�[���s,���m��,,2,,105,,,,�ߗ׏��ƒn��,2008�N��R�l����,41.00000000000000000000,0.4
�k�C��,�[���s,�암����,,90,,165,,,,���ƒn��,2008�N��Q�l����,80.00000000000000000000,0.5
�k�C��,�[���s,���m��,�V�[��,1,,150,,,,�ߗ׏��ƒn��,2008�N��Q�l����,61.00000000000000000000,0.4
�k�C��,�[���s,���m��,,6,,90,,,,�ߗ׏��ƒn��,2008�N��Q�l����,35.00000000000000000000,0.4
�k�C��,�[���s,���m��,,1,,105,,,,�ߗ׏��ƒn��,2008�N��Q�l����,43.00000000000000000000,0.4
