�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�����s,�q�����O�̓�,��������,90,42,2000,620,,�S����,�s�s�v����O,2023�N��R�l����,780.00000000000000000000,0.4
��������,�����s,�q�����O�̓�,��������,60,32,530,110,,�ؑ�,�s�s�v����O,2022�N��R�l����,1000.00000000000000000000,1.9
��������,�����s,�q�����O�̓�,��������,90,18,500,120,,�ؑ�,�s�s�v����O,2020�N��P�l����,1700.00000000000000000000,3.4
��������,�����s,�q�����O�̓�,��������,60,32,530,110,,�ؑ�,�s�s�v����O,2019�N��S�l����,580.00000000000000000000,1.1
��������,�����s,�q�����O�̓�,��������,90,9,380,105,,�ؑ�,�s�s�v����O,2015�N��R�l����,1900.00000000000000000000,5
��������,�����s,�q�����O�̓�,��������,60,,580,,,,�s�s�v����O,2013�N��P�l����,200.00000000000000000000,0.3
��������,�����s,�q�����O�̓�,��������,90,,410,,,,�s�s�v����O,2012�N��P�l����,2400.00000000000000000000,5.9
��������,�����s,�q�����O�̓�,��������,60,33,360,80,,�ؑ�,�s�s�v����O,2010�N��R�l����,550.00000000000000000000,1.5
��������,�����s,�q�����O�̓�,��������,30,25,480,145,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,910.00000000000000000000,1.9
