�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,����s,�����r,�����,20,41,450,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1300.00000000000000000000,2.9
������,����s,�O�������É�,���S����,4,37,480,110,,�ؑ�,��Q��Z���n��,2023�N��R�l����,2900.00000000000000000000,6
������,����s,�O�������D��,���S����,19,1,175,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2100.00000000000000000000,12
������,����s,��{�i��,���S����,30,39,155,80,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,650.00000000000000000000,4.2
������,����s,���{�i��,���v,30,2,300,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2100.00000000000000000000,7
������,����s,�O�������D��,���S����,19,1,180,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2200.00000000000000000000,12.2
������,����s,�O�������D��,���S����,11,,200,,,,��P��Z���n��,2023�N��Q�l����,4900.00000000000000000000,24.5
������,����s,�O�������S��,���S����,3,39,180,340,,�q�b,���ƒn��,2023�N��Q�l����,1500.00000000000000000000,8.3
������,����s,��a���h,���S����,21,,910,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,810.00000000000000000000,0.9
������,����s,�{�钬,���S����,30,38,520,330,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,3300.00000000000000000000,6.3
������,����s,�O��������,���S����,7,46,180,80,,�ؑ�,��P��Z���n��,2023�N��P�l����,200.00000000000000000000,1.1
������,����s,�O�������g,���S����,15,57,360,,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,500.00000000000000000000,1.4
������,����s,��a���Z��,����,11,35,220,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1300.00000000000000000000,5.9
������,����s,����,���r,15,20,290,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,980.00000000000000000000,3.4
������,����s,����,���S����,12,75,310,310,,�ؑ�,���ƒn��,2022�N��S�l����,1000.00000000000000000000,3.2
������,����s,���,�����,20,51,175,75,,�ؑ�,��P��Z���n��,2022�N��S�l����,380.00000000000000000000,2.2
������,����s,�׍H��,���S����,11,68,720,90,,�ؑ�,���ƒn��,2022�N��S�l����,1900.00000000000000000000,2.6
������,����s,�V��,���S����,13,59,540,210,,�y�ʓS����,���ƒn��,2022�N��S�l����,1900.00000000000000000000,3.5
������,����s,����,���S����,19,43,170,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,250.00000000000000000000,1.5
������,����s,�ϒ�,����,30,2,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2800.00000000000000000000,12.2
������,����s,�o����,���S����,18,2,190,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2800.00000000000000000000,14.7
������,����s,���c��,���S����,60,23,200,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,890.00000000000000000000,4.5
������,����s,��,�����,30,3,240,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2200.00000000000000000000,9.2
������,����s,�{��,���S����,26,62,980,210,,�ؑ�,���ƒn��,2022�N��S�l����,3200.00000000000000000000,3.3
������,����s,�O�����]��,���S����,26,2,480,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1600.00000000000000000000,3.3
������,����s,��a���M�_�J,���S����,30,2,490,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2200.00000000000000000000,4.5
������,����s,��a������,���S����,20,40,340,140,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,75.00000000000000000000,0.2
������,����s,��{��,���S����,24,,260,130,,,��P��Z���n��,2022�N��R�l����,1600.00000000000000000000,6.2
������,����s,�O�������D��,���S����,14,48,640,140,,�ؑ�,��P��Z���n��,2022�N��R�l����,1000.00000000000000000000,1.6
������,����s,�O��������,���S����,28,74,270,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,87.00000000000000000000,0.3
������,����s,��a���h,���S����,21,36,240,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,150.00000000000000000000,0.6
������,����s,��a���M�_�J,���S����,30,25,230,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,650.00000000000000000000,2.8
������,����s,��a���L��,����,7,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1600.00000000000000000000,9.1
������,����s,��a���L��,����,7,2,195,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2200.00000000000000000000,11.3
������,����s,��{�i��,���v,30,40,480,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,750.00000000000000000000,1.6
������,����s,�����,���S����,30,,730,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3000.00000000000000000000,4.1
������,����s,�V�O��,���S����,28,53,350,150,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,550.00000000000000000000,1.6
������,����s,����,���r,13,2,290,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3400.00000000000000000000,11.7
������,����s,��,�����,30,67,530,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,510.00000000000000000000,1
������,����s,�O��������,���S����,30,31,420,65,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1300.00000000000000000000,3.1
������,����s,�O�����g�J,���r,30,26,350,170,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1500.00000000000000000000,4.3
������,����s,�O�����g�J,�}��D����,30,37,740,440,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1000.00000000000000000000,1.4
������,����s,��a������,����,30,30,870,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,890.00000000000000000000,1
������,����s,��a������,���S����,30,39,400,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,350.00000000000000000000,0.9
������,����s,��a����m��,���S����,9,1,240,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2900.00000000000000000000,12.1
������,����s,��a������,���S����,9,41,300,150,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,500.00000000000000000000,1.7
������,����s,��a������,���S����,9,16,210,125,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1000.00000000000000000000,4.8
������,����s,�É�,���S����,30,25,900,450,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,4300.00000000000000000000,4.8
������,����s,��{��,���S����,24,44,175,,,�ؑ�,��P��Z���n��,2022�N��P�l����,900.00000000000000000000,5.1
������,����s,�V�O��,���S����,30,,280,210,,�ؑ�,��P��Z���n��,2022�N��P�l����,1300.00000000000000000000,4.6
������,����s,���l��,���S����,30,2,280,380,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2200.00000000000000000000,7.9
������,����s,�O�����}��,�����,26,,110,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1900.00000000000000000000,17.3
������,����s,�O�����]��,���S����,28,27,360,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,900.00000000000000000000,2.5
������,����s,�O�������S��,���S����,2,45,270,590,,�q�b,���ƒn��,2022�N��P�l����,3000.00000000000000000000,11.1
������,����s,�O��������,���S����,9,44,730,460,,�ؑ�,���ƒn��,2022�N��P�l����,1200.00000000000000000000,1.6
������,����s,�O��������,���S����,12,66,140,55,,�ؑ�,��P��Z���n��,2022�N��P�l����,440.00000000000000000000,3.1
������,����s,�O�������R,�}��D����,30,52,180,125,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,120.00000000000000000000,0.7
������,����s,�O�������R,�}��D����,30,48,150,150,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,110.00000000000000000000,0.7
������,����s,�O�������g,���S����,15,4,200,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��P�l����,3800.00000000000000000000,19
������,����s,�O�������g,���S����,15,2,210,80,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,3500.00000000000000000000,16.7
������,����s,��a���L��,���v,13,33,1000,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1700.00000000000000000000,1.7
������,����s,��a���L��,���v,13,37,260,130,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,400.00000000000000000000,1.5
������,����s,��l��,����,60,44,250,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1000.00000000000000000000,4
������,����s,�S����,���S����,30,36,60,80,,�ؑ�,��P��Z���n��,2021�N��S�l����,250.00000000000000000000,4.2
������,����s,��{�i��,���S����,30,29,880,420,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2700.00000000000000000000,3.1
������,����s,�c�e,���S����,30,45,680,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1200.00000000000000000000,1.8
������,����s,�}����,���S����,30,,330,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,360.00000000000000000000,1.1
������,����s,��a������,����,8,36,145,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,880.00000000000000000000,6.1
������,����s,����,���r,6,34,230,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1400.00000000000000000000,6.1
������,����s,�c�e,���S����,30,49,2000,1900,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2800.00000000000000000000,1.4
������,����s,�c�e,�����,30,33,2000,1400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3200.00000000000000000000,1.6
������,����s,�ϒ�,����,30,3,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2300.00000000000000000000,11.5
������,����s,�����r,�����,30,29,1500,320,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2300.00000000000000000000,1.5
������,����s,�����r,�����,30,29,900,560,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2200.00000000000000000000,2.4
������,����s,���l��,���S����,30,3,450,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3100.00000000000000000000,6.9
������,����s,�{�钬,���S����,30,,165,130,,,��P�풆���w�Z����p�n��,2021�N��R�l����,700.00000000000000000000,4.2
������,����s,�{�钬,���S����,30,45,100,135,,�S����,��P��Z���n��,2021�N��R�l����,230.00000000000000000000,2.3
������,����s,�O�������g,���S����,16,4,210,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��R�l����,3900.00000000000000000000,18.6
������,����s,��{�i��,����,30,71,340,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,50.00000000000000000000,0.1
������,����s,���{�i��,����,30,3,1200,500,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,9500.00000000000000000000,7.9
������,����s,��,���S����,60,20,330,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1500.00000000000000000000,4.5
������,����s,�O�����N�c,���r,30,3,430,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2400.00000000000000000000,5.6
������,����s,�O�������S��,���S����,3,12,560,125,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3800.00000000000000000000,6.8
������,����s,��{�i��,���S����,30,,200,155,,�ؑ�,��P��Z���n��,2021�N��P�l����,250.00000000000000000000,1.3
������,����s,�V�O��,���S����,28,41,200,65,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,500.00000000000000000000,2.5
������,����s,��Ւ�,���S����,18,3,230,130,,�ؑ�,��P��Z���n��,2021�N��P�l����,3200.00000000000000000000,13.9
������,����s,�O�����N�c,���S����,30,4,460,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2300.00000000000000000000,5
������,����s,�O��������,�����,10,52,290,120,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,220.00000000000000000000,0.8
������,����s,��a������,����,30,,370,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,400.00000000000000000000,1.1
������,����s,��a����m��,����,20,32,2000,750,,�ؑ�,��P��Z���n��,2021�N��P�l����,5700.00000000000000000000,2.9
������,����s,��a����m��,���S����,11,3,175,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,1800.00000000000000000000,10.3
������,����s,��a�����v,���v,4,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,3200.00000000000000000000,10.3
������,����s,��a������,���S����,8,,135,170,,,��P��Z���n��,2021�N��P�l����,160.00000000000000000000,1.2
������,����s,��a���Z��,����,25,4,330,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2400.00000000000000000000,7.3
������,����s,�S����,���S����,30,37,340,200,,�ؑ�,��P��Z���n��,2020�N��S�l����,1000.00000000000000000000,2.9
������,����s,�o����,���S����,18,4,195,100,,�ؑ�,���H�ƒn��,2020�N��S�l����,2500.00000000000000000000,12.8
������,����s,�O�������S��,���S����,7,4,410,250,,�ؑ�,��P��Z���n��,2020�N��S�l����,4000.00000000000000000000,9.8
������,����s,�O�������S��,���S����,6,4,190,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,4100.00000000000000000000,21.6
������,����s,�O��������,���S����,30,31,210,65,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,470.00000000000000000000,2.2
������,����s,�O��������,���S����,11,34,380,270,,�ؑ�,��P��Z���n��,2020�N��S�l����,2200.00000000000000000000,5.8
������,����s,�O��������,�����,7,44,550,85,,�ؑ�,��P��Z���n��,2020�N��S�l����,300.00000000000000000000,0.5
������,����s,�O�������g,���S����,16,4,200,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��S�l����,3900.00000000000000000000,19.5
������,����s,��a���h,���S����,21,41,190,80,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1200.00000000000000000000,6.3
������,����s,��a���M�_�J,���S����,30,62,450,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,340.00000000000000000000,0.8
������,����s,��a���L��,����,15,6,280,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1600.00000000000000000000,5.7
������,����s,��{�i��,���S����,30,51,230,75,,�ؑ�,��P��Z���n��,2020�N��R�l����,550.00000000000000000000,2.4
������,����s,���,�����,19,3,350,,,�ؑ�,��P��Z���n��,2020�N��R�l����,2600.00000000000000000000,7.4
������,����s,�V�O��,���S����,28,44,260,150,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1100.00000000000000000000,4.2
������,����s,����,���r,14,4,210,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1700.00000000000000000000,8.1
������,����s,�{��,���S����,16,31,330,170,,�y�ʓS����,���ƒn��,2020�N��R�l����,1800.00000000000000000000,5.5
������,����s,�O�����钹,�����,18,4,270,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2000.00000000000000000000,7.4
������,����s,�O�������D��,���S����,14,19,180,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,300.00000000000000000000,1.7
������,����s,��a������,���S����,15,33,460,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1100.00000000000000000000,2.4
������,����s,���{�i��,����,30,4,290,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2200.00000000000000000000,7.6
������,����s,�V�O��,���S����,29,25,1100,510,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2700.00000000000000000000,2.5
������,����s,���l��,���S����,30,46,1300,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1600.00000000000000000000,1.2
������,����s,�O�����N�c,���r,30,54,260,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,150.00000000000000000000,0.6
������,����s,�O�������D��,���S����,11,26,330,75,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1200.00000000000000000000,3.6
������,����s,��a������,����,6,36,760,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1300.00000000000000000000,1.7
������,����s,��a����m��,���S����,11,4,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,5100.00000000000000000000,15.9
������,����s,��a������,���S����,12,18,430,125,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1600.00000000000000000000,3.7
������,����s,����,���S����,14,,250,90,,�ؑ�,���ƒn��,2020�N��P�l����,600.00000000000000000000,2.4
������,����s,���{�i��,����,30,4,350,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2500.00000000000000000000,7.1
������,����s,���{�i��,����,30,57,450,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1200.00000000000000000000,2.7
������,����s,����,���r,2,17,830,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,4000.00000000000000000000,4.8
������,����s,�O��������,�����,8,5,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1600.00000000000000000000,6.7
������,����s,��a����m��,���S����,11,29,690,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,50.00000000000000000000,0.1
������,����s,���[��,���S����,30,69,290,330,,�ؑ�,���ƒn��,2019�N��S�l����,300.00000000000000000000,1
������,����s,����,���r,7,25,190,145,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1400.00000000000000000000,7.4
������,����s,�O�������S��,���S����,7,4,220,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,2800.00000000000000000000,12.7
������,����s,�O�������S��,���S����,5,5,150,90,,�ؑ�,��P��Z���n��,2019�N��S�l����,2700.00000000000000000000,18
������,����s,�O��������,���v,30,49,200,130,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,700.00000000000000000000,3.5
������,����s,�O�����v��,���v,30,4,240,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2200.00000000000000000000,9.2
������,����s,�O��������,�����,10,40,120,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,430.00000000000000000000,3.6
������,����s,�L����,���S����,60,31,520,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,900.00000000000000000000,1.7
������,����s,����,���r,1,15,290,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1100.00000000000000000000,3.8
������,����s,�֌���,���S����,13,4,300,130,,�ؑ�,��P��Z���n��,2019�N��R�l����,3700.00000000000000000000,12.3
������,����s,�����r,���r,20,35,175,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1100.00000000000000000000,6.3
������,����s,�O�������S��,���S����,4,5,135,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,1700.00000000000000000000,12.6
������,����s,�O�������S��,���S����,7,5,220,130,,�ؑ�,��P��Z���n��,2019�N��R�l����,3100.00000000000000000000,14.1
������,����s,�O�����S��,���S����,28,40,270,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1200.00000000000000000000,4.4
������,����s,�O��������,�����,2,25,195,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1300.00000000000000000000,6.7
������,����s,�O��������,�����,7,5,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2000.00000000000000000000,8.3
������,����s,�O��������,�����,8,6,270,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,3500.00000000000000000000,13
������,����s,�{�i��,���S����,30,46,350,170,,,��P��Z���n��,2019�N��R�l����,1000.00000000000000000000,2.9
������,����s,��a������,���S����,18,44,420,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,470.00000000000000000000,1.1
������,����s,��a������,���S����,14,34,2000,920,,�S����,���H�ƒn��,2019�N��R�l����,1900.00000000000000000000,1
������,����s,��ג�,���S����,30,32,260,115,,�ؑ�,��P��Z���n��,2019�N��Q�l����,590.00000000000000000000,2.3
������,����s,���{�i��,����,30,46,510,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,650.00000000000000000000,1.3
������,����s,�O�����]��,���S����,24,27,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,780.00000000000000000000,3.9
������,����s,����,���S����,24,44,290,195,,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,1900.00000000000000000000,6.6
������,����s,��a����m��,���S����,15,47,220,110,,�ؑ�,���H�ƒn��,2019�N��Q�l����,100.00000000000000000000,0.5
������,����s,��a���L��,����,6,,690,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,680.00000000000000000000,1
������,����s,�L����,���S����,30,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,360.00000000000000000000,0.9
������,����s,�É�,���S����,30,20,550,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2400.00000000000000000000,4.4
������,����s,�ޖؒ�,���S����,23,6,150,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,1500.00000000000000000000,10
������,����s,�V�O��,���S����,26,5,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,11.1
������,����s,�}����,���S����,30,,210,,,,���H�ƒn��,2019�N��P�l����,100.00000000000000000000,0.5
������,����s,�֌���,���S����,13,5,910,125,,�ؑ�,��P��Z���n��,2019�N��P�l����,2300.00000000000000000000,2.5
������,����s,�{��,���S����,26,31,240,135,,�ؑ�,���ƒn��,2019�N��P�l����,1500.00000000000000000000,6.3
������,����s,�O�������D��,���S����,11,5,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1700.00000000000000000000,8.5
������,����s,�O�����،�,�����,30,5,180,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1600.00000000000000000000,8.9
������,����s,�O��������,�����,6,5,230,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,3800.00000000000000000000,16.5
������,����s,��a���h,����,18,34,660,630,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1500.00000000000000000000,2.3
������,����s,��a������,����,7,49,310,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,300.00000000000000000000,1
������,����s,��a����m��,���S����,18,40,700,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1000.00000000000000000000,1.4
������,����s,�b�艮��,�����,20,,130,75,,�ؑ�,���ƒn��,2018�N��S�l����,50.00000000000000000000,0.4
������,����s,��{��,���S����,24,,970,300,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,3000.00000000000000000000,3.1
������,����s,�{��,���S����,25,46,550,240,,�S����,���ƒn��,2018�N��S�l����,2300.00000000000000000000,4.2
������,����s,�O�����钹,�����,17,6,290,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2300.00000000000000000000,7.9
������,����s,�O�����钹,�����,14,14,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1500.00000000000000000000,6.5
������,����s,�O�������É�,���S����,6,6,115,100,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,2400.00000000000000000000,20.9
������,����s,�O�������É�,���S����,2,6,115,100,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,2300.00000000000000000000,20
������,����s,�c�e,���S����,30,58,510,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1000.00000000000000000000,2
������,����s,�O�������D��,���S����,7,44,350,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,770.00000000000000000000,2.2
������,����s,�O��������,���S����,23,19,120,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,690.00000000000000000000,5.8
������,����s,�O�������g,���S����,18,38,420,390,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1400.00000000000000000000,3.3
������,����s,�O��������,�����,12,52,770,580,,�S����,�ߗ׏��ƒn��,2018�N��R�l����,1300.00000000000000000000,1.7
������,����s,��a������,����,18,,590,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,570.00000000000000000000,1
������,����s,�g�x��,����,60,17,990,65,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,750.00000000000000000000,0.8
������,����s,�L����,����,30,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2000.00000000000000000000,5.7
������,����s,���[,���r,16,48,195,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,600.00000000000000000000,3.1
������,����s,�É�,���S����,30,6,410,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2100.00000000000000000000,5.1
������,����s,����,���r,1,15,195,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1300.00000000000000000000,6.7
������,����s,�O�����S��,���S����,25,19,870,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2300.00000000000000000000,2.6
������,����s,��a������,����,30,70,430,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1000.00000000000000000000,2.3
������,����s,��a����m��,����,19,45,720,280,,�ؑ�,��P��Z���n��,2018�N��Q�l����,800.00000000000000000000,1.1
������,����s,��a����m��,���S����,10,47,340,110,,�S����,��P��Z���n��,2018�N��Q�l����,500.00000000000000000000,1.5
������,����s,���,���S����,24,50,180,55,,�ؑ�,��P��Z���n��,2018�N��P�l����,310.00000000000000000000,1.7
������,����s,�}����,���S����,25,6,170,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,1700.00000000000000000000,10
������,����s,�O��������,���S����,30,32,700,180,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,800.00000000000000000000,1.1
������,����s,�O��������,�����,5,31,310,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,300.00000000000000000000,1
������,����s,��a���M�_�J,���S����,29,47,1100,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,800.00000000000000000000,0.7
������,����s,��a������,���S����,30,39,120,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,200.00000000000000000000,1.7
������,����s,��{�i��,���S����,30,35,240,110,,�ؑ�,��P��Z���n��,2017�N��S�l����,980.00000000000000000000,4.1
������,����s,�v�X��,���S����,30,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,170.00000000000000000000,0.8