�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�ԑ��s,�j��,�ԑ�,30,,150,,,,��Q�풆���w�Z����p�n��,2023�N��R�l����,350.00000000000000000000,2.3
�k�C��,�ԑ��s,����,�ԑ�,30,23,280,185,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1700.00000000000000000000,6.1
�k�C��,�ԑ��s,����,�ԑ�,30,30,290,115,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1800.00000000000000000000,6.2
�k�C��,�ԑ��s,����,�Đl,30,36,330,90,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1100.00000000000000000000,3.3
�k�C��,�ԑ��s,������,�ԑ�,30,28,1300,310,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2500.00000000000000000000,1.9
�k�C��,�ԑ��s,�䒬,�ԑ�,30,52,230,115,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,120.00000000000000000000,0.5
�k�C��,�ԑ��s,��P�R��,�ԑ�,20,,250,120,,�ؑ�,��P��Z���n��,2023�N��R�l����,100.00000000000000000000,0.4
�k�C��,�ԑ��s,���Đl,�ԑ�,90,,600,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,150.00000000000000000000,0.3
�k�C��,�ԑ��s,���k,�ԑ�,30,58,330,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,250.00000000000000000000,0.8
�k�C��,�ԑ��s,����,�ԑ�,30,49,290,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,750.00000000000000000000,2.6
�k�C��,�ԑ��s,����,�ԑ�,30,28,370,330,,,�ߗ׏��ƒn��,2023�N��Q�l����,2900.00000000000000000000,7.8
�k�C��,�ԑ��s,����,�ԑ�,30,,330,,,,��P���w�Z����p�n��,2023�N��Q�l����,150.00000000000000000000,0.5
�k�C��,�ԑ��s,������,�ԑ�,30,6,370,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2100.00000000000000000000,5.7
�k�C��,�ԑ��s,����,�ԑ�,30,34,270,160,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,7.4
�k�C��,�ԑ��s,�䒬,�ԑ�,25,,330,90,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,50.00000000000000000000,0.2
�k�C��,�ԑ��s,�䒬,�ԑ�,30,50,300,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,270.00000000000000000000,0.9
�k�C��,�ԑ��s,���Y,�ԑ�,60,46,440,80,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,3
�k�C��,�ԑ��s,���Y,�ԑ�,60,40,270,70,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,980.00000000000000000000,3.6
�k�C��,�ԑ��s,���K����,,,35,1000,350,,�ؑ�,�s�s�v����O,2023�N��P�l����,170.00000000000000000000,0.2
�k�C��,�ԑ��s,���k,�ԑ�,30,42,250,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,310.00000000000000000000,1.2
�k�C��,�ԑ��s,����,�ԑ�,30,22,220,90,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,6.4
�k�C��,�ԑ��s,����,�ԑ�,60,39,280,125,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,5.4
�k�C��,�ԑ��s,����,�ԑ�,30,1,290,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3300.00000000000000000000,11.4
�k�C��,�ԑ��s,����,�ԑ�,30,47,270,55,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,250.00000000000000000000,0.9
�k�C��,�ԑ��s,�j��,�ԑ�,30,49,370,175,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,800.00000000000000000000,2.2
�k�C��,�ԑ��s,����,�ԑ�,30,49,170,50,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,500.00000000000000000000,2.9
�k�C��,�ԑ��s,�V��,�ԑ�,10,31,170,125,,�ؑ�,��P��Z���n��,2022�N��S�l����,620.00000000000000000000,3.6
�k�C��,�ԑ��s,�����P�u,�ԑ�,60,47,210,105,,�ؑ�,��Q���w�Z����p�n��,2022�N��S�l����,800.00000000000000000000,3.8
�k�C��,�ԑ��s,�����P�u,�ԑ�,60,53,290,85,,�ؑ�,��Q���w�Z����p�n��,2022�N��S�l����,700.00000000000000000000,2.4
�k�C��,�ԑ��s,���Y,�ԑ�,60,40,270,70,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,650.00000000000000000000,2.4
�k�C��,�ԑ��s,��P�P��,�ԑ�,19,32,90,50,,�ؑ�,��P��Z���n��,2022�N��S�l����,250.00000000000000000000,2.8
�k�C��,�ԑ��s,��P�Q��,�ԑ�,21,59,400,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,200.00000000000000000000,0.5
�k�C��,�ԑ��s,������,����,14,48,2000,770,,�ؑ�,�s�s�v����O,2022�N��S�l����,200.00000000000000000000,0.1
�k�C��,�ԑ��s,�j��,�ԑ�,30,29,340,145,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,900.00000000000000000000,2.6
�k�C��,�ԑ��s,����,�ԑ�,60,30,330,130,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,6.1
�k�C��,�ԑ��s,����,�ԑ�,30,50,910,270,,�ؑ�,��P��Z���n��,2022�N��R�l����,1600.00000000000000000000,1.8
�k�C��,�ԑ��s,����,�ԑ�,30,34,270,160,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,400.00000000000000000000,1.5
�k�C��,�ԑ��s,�䒬,�ԑ�,29,56,200,150,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,100.00000000000000000000,0.5
�k�C��,�ԑ��s,��U��,�ԑ�,13,37,320,210,,�S����,�ߗ׏��ƒn��,2022�N��R�l����,1800.00000000000000000000,5.6
�k�C��,�ԑ��s,�k�U��,�ԑ�,9,,135,75,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,350.00000000000000000000,2.6
�k�C��,�ԑ��s,�k�P�O��,�ԑ�,11,39,870,160,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,1000.00000000000000000000,1.1
�k�C��,�ԑ��s,����,�ԑ�,30,19,500,290,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3100.00000000000000000000,6.2
�k�C��,�ԑ��s,����,�ԑ�,30,41,340,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,650.00000000000000000000,1.9
�k�C��,�ԑ��s,����,�ԑ�,60,37,1500,600,,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,3300.00000000000000000000,2.2
�k�C��,�ԑ��s,����,�ԑ�,30,2,260,105,,�ؑ�,��Q���w�Z����p�n��,2022�N��Q�l����,3500.00000000000000000000,13.5
�k�C��,�ԑ��s,����,�ԑ�,30,43,300,170,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,850.00000000000000000000,2.8
�k�C��,�ԑ��s,�����P�u,�ԑ�,30,48,230,100,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,470.00000000000000000000,2
�k�C��,�ԑ��s,���Y,�ԑ�,60,42,230,70,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,300.00000000000000000000,1.3
�k�C��,�ԑ��s,���Y,�ԑ�,60,47,230,90,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,150.00000000000000000000,0.7
�k�C��,�ԑ��s,�Β�,�ԑ�,5,2,350,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3400.00000000000000000000,9.7
�k�C��,�ԑ��s,���Đl,�Đl,13,36,310,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,900.00000000000000000000,2.9
�k�C��,�ԑ��s,�j��,�ԑ�,30,33,430,410,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,1600.00000000000000000000,3.7
�k�C��,�ԑ��s,�k�S��,�ԑ�,16,58,280,200,,�ؑ�,��Q��Z���n��,2022�N��P�l����,450.00000000000000000000,1.6
�k�C��,�ԑ��s,������,�ԑ�,30,4,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2400.00000000000000000000,9.2
�k�C��,�ԑ��s,����,�ԑ�,30,30,320,290,,�ؑ�,��P��Z���n��,2022�N��P�l����,1700.00000000000000000000,5.3
�k�C��,�ԑ��s,�ђ�,�ԑ�,23,49,330,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,110.00000000000000000000,0.3
�k�C��,�ԑ��s,���Y,�ԑ�,60,47,1100,370,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,650.00000000000000000000,0.6
�k�C��,�ԑ��s,���K����,,,27,330,135,,�ؑ�,�s�s�v����O,2021�N��S�l����,580.00000000000000000000,1.8
�k�C��,�ԑ��s,�k�T��,�ԑ�,15,43,560,135,,�ؑ�,��Q��Z���n��,2021�N��S�l����,2200.00000000000000000000,3.9
�k�C��,�ԑ��s,���k,�ԑ�,30,45,310,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,780.00000000000000000000,2.5
�k�C��,�ԑ��s,����,�ԑ�,30,3,240,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2500.00000000000000000000,10.4
�k�C��,�ԑ��s,����,�ԑ�,30,23,240,85,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,5.8
�k�C��,�ԑ��s,������,�ԑ�,30,3,270,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2800.00000000000000000000,10.4
�k�C��,�ԑ��s,������,�ԑ�,30,2,620,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3300.00000000000000000000,5.3
�k�C��,�ԑ��s,����,�ԑ�,30,32,270,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,650.00000000000000000000,2.4
�k�C��,�ԑ��s,����,�ԑ�,30,34,200,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1000.00000000000000000000,5
�k�C��,�ԑ��s,����,�ԑ�,30,34,570,280,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,3.7
�k�C��,�ԑ��s,�䒬,�ԑ�,30,43,115,185,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,230.00000000000000000000,2
�k�C��,�ԑ��s,��T��,�ԑ�,25,46,135,100,,�ؑ�,��Q��Z���n��,2021�N��S�l����,200.00000000000000000000,1.5
�k�C��,�ԑ��s,��V��,�ԑ�,19,36,115,100,,�ؑ�,��Q��Z���n��,2021�N��S�l����,890.00000000000000000000,7.7
�k�C��,�ԑ��s,��P�R��,�ԑ�,19,42,150,85,,�ؑ�,��P��Z���n��,2021�N��S�l����,290.00000000000000000000,1.9
�k�C��,�ԑ��s,������,,,,2000,,,,�s�s�v����O,2021�N��S�l����,250.00000000000000000000,0.1
�k�C��,�ԑ��s,����,�ԑ�,30,31,370,65,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,800.00000000000000000000,2.2
�k�C��,�ԑ��s,����,�ԑ�,60,23,270,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1300.00000000000000000000,4.8
�k�C��,�ԑ��s,����,�ԑ�,30,34,330,75,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,660.00000000000000000000,2
�k�C��,�ԑ��s,������,�ԑ�,60,27,420,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,850.00000000000000000000,2
�k�C��,�ԑ��s,������,�ԑ�,30,29,260,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,550.00000000000000000000,2.1
�k�C��,�ԑ��s,����,�ԑ�,30,34,300,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,5
�k�C��,�ԑ��s,�V��,�ԑ�,1,48,460,530,,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,240.00000000000000000000,0.5
�k�C��,�ԑ��s,��W��,�ԑ�,16,47,135,115,,�ؑ�,��Q��Z���n��,2021�N��R�l����,300.00000000000000000000,2.2
�k�C��,�ԑ��s,��X��,�ԑ�,14,42,165,125,,�ؑ�,��P��Z���n��,2021�N��R�l����,990.00000000000000000000,6
�k�C��,�ԑ��s,����x,����,120,29,420,85,,�ؑ�,�s�s�v����O,2021�N��Q�l����,350.00000000000000000000,0.8
�k�C��,�ԑ��s,�C�ݒ�,�ԑ�,19,10,220,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1700.00000000000000000000,7.7
�k�C��,�ԑ��s,�C�ݒ�,�ԑ�,24,51,320,190,,�ؑ�,��P��Z���n��,2021�N��Q�l����,580.00000000000000000000,1.8
�k�C��,�ԑ��s,�j��,�ԑ�,30,48,210,90,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,250.00000000000000000000,1.2
�k�C��,�ԑ��s,�k�V��,�ԑ�,15,53,270,190,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,580.00000000000000000000,2.1
�k�C��,�ԑ��s,�k�V��,�ԑ�,9,61,200,170,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,150.00000000000000000000,0.8
�k�C��,�ԑ��s,�����P�u,�ԑ�,60,20,310,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2000.00000000000000000000,6.5
�k�C��,�ԑ��s,��W��,�ԑ�,22,49,280,165,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,650.00000000000000000000,2.3
�k�C��,�ԑ��s,�j��,�ԑ�,30,49,350,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,450.00000000000000000000,1.3
�k�C��,�ԑ��s,����,�ԑ�,30,52,590,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,450.00000000000000000000,0.8
�k�C��,�ԑ��s,������,�ԑ�,60,3,430,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2400.00000000000000000000,5.6
�k�C��,�ԑ��s,����,�ԑ�,30,3,280,120,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,10.7
�k�C��,�ԑ��s,��T��,�ԑ�,14,52,70,130,,�ؑ�,���ƒn��,2021�N��P�l����,150.00000000000000000000,2.1
�k�C��,�ԑ��s,��U��,�ԑ�,14,,200,310,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,500.00000000000000000000,2.5
�k�C��,�ԑ��s,�k�T��,�ԑ�,16,26,250,200,,�ؑ�,��Q��Z���n��,2020�N��S�l����,1600.00000000000000000000,6.4
�k�C��,�ԑ��s,������,�ԑ�,30,4,380,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1500.00000000000000000000,3.9
�k�C��,�ԑ��s,����,�ԑ�,30,48,280,85,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,250.00000000000000000000,0.9
�k�C��,�ԑ��s,����,�ԑ�,30,30,290,120,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,780.00000000000000000000,2.7
�k�C��,�ԑ��s,����,�ԑ�,30,47,310,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,590.00000000000000000000,1.9
�k�C��,�ԑ��s,�䒬,�ԑ�,30,47,200,90,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,300.00000000000000000000,1.5
�k�C��,�ԑ��s,�䒬,�ԑ�,30,52,250,85,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,350.00000000000000000000,1.4
�k�C��,�ԑ��s,�ђ�,�ԑ�,29,48,290,60,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,150.00000000000000000000,0.5
�k�C��,�ԑ��s,���Y,�ԑ�,60,47,330,160,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,50.00000000000000000000,0.2
�k�C��,�ԑ��s,���Y,�ԑ�,60,29,230,140,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,900.00000000000000000000,3.9
�k�C��,�ԑ��s,�Β�,�ԑ�,8,52,165,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,270.00000000000000000000,1.6
�k�C��,�ԑ��s,��S��,�ԑ�,10,28,230,300,,�ؑ�,���ƒn��,2020�N��S�l����,1400.00000000000000000000,6.1
�k�C��,�ԑ��s,������,����,8,,290,85,,�ؑ�,�s�s�v����O,2020�N��S�l����,50.00000000000000000000,0.2
�k�C��,�ԑ��s,�k�P�O��,�ԑ�,13,35,380,220,,�ؑ�,��Q��Z���n��,2020�N��R�l����,490.00000000000000000000,1.3
�k�C��,�ԑ��s,����,�ԑ�,30,51,330,110,,,��P���w�Z����p�n��,2020�N��R�l����,550.00000000000000000000,1.7
�k�C��,�ԑ��s,�V��,�ԑ�,4,60,400,380,,�ؑ�,���ƒn��,2020�N��R�l����,360.00000000000000000000,0.9
�k�C��,�ԑ��s,�䒬,�ԑ�,28,33,860,220,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,710.00000000000000000000,0.8
�k�C��,�ԑ��s,�ђ�,�ԑ�,30,46,260,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,240.00000000000000000000,0.9
�k�C��,�ԑ��s,���Y,�ԑ�,60,17,300,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1700.00000000000000000000,5.7
�k�C��,�ԑ��s,��S��,�ԑ�,21,,230,270,,,��Q��Z���n��,2020�N��R�l����,1200.00000000000000000000,5.2
�k�C��,�ԑ��s,��P�O��,�ԑ�,15,31,300,140,,�ؑ�,��P��Z���n��,2020�N��R�l����,950.00000000000000000000,3.2
�k�C��,�ԑ��s,������,,,68,2000,115,,�ؑ�,�s�s�v����O,2020�N��R�l����,50.00000000000000000000,0
�k�C��,�ԑ��s,�k�R��,�ԑ�,20,54,260,50,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,640.00000000000000000000,2.5
�k�C��,�ԑ��s,����,�ԑ�,30,49,330,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,690.00000000000000000000,2.1
�k�C��,�ԑ��s,����,�ԑ�,30,45,330,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1400.00000000000000000000,4.2
�k�C��,�ԑ��s,����,�ԑ�,30,45,290,145,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,540.00000000000000000000,1.9
�k�C��,�ԑ��s,�V��,�ԑ�,6,,165,,,�ؑ�,��P��Z���n��,2020�N��Q�l����,200.00000000000000000000,1.2
�k�C��,�ԑ��s,�䒬,�ԑ�,30,60,260,125,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,500.00000000000000000000,1.9
�k�C��,�ԑ��s,�ђ�,�ԑ�,23,52,165,60,,�ؑ�,��P��Z���n��,2020�N��Q�l����,200.00000000000000000000,1.2
�k�C��,�ԑ��s,���Y,�ԑ�,60,40,260,80,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,400.00000000000000000000,1.5
�k�C��,�ԑ��s,��U��,�ԑ�,23,59,370,140,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,610.00000000000000000000,1.6
�k�C��,�ԑ��s,��P�O��,�ԑ�,15,,140,,,�ؑ�,��P��Z���n��,2020�N��Q�l����,260.00000000000000000000,1.9
�k�C��,�ԑ��s,������,����,2,34,300,65,,�ؑ�,�s�s�v����O,2020�N��Q�l����,160.00000000000000000000,0.5
�k�C��,�ԑ��s,�k�R��,�ԑ�,6,33,290,230,,�ؑ�,��P��Z���n��,2020�N��P�l����,500.00000000000000000000,1.7
�k�C��,�ԑ��s,�k�X��,�ԑ�,18,47,2000,130,,�ؑ�,���H�ƒn��,2020�N��P�l����,1900.00000000000000000000,1
�k�C��,�ԑ��s,����,�ԑ�,30,34,280,200,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,550.00000000000000000000,2
�k�C��,�ԑ��s,����,�ԑ�,30,,270,85,,,��P�풆���w�Z����p�n��,2020�N��P�l����,300.00000000000000000000,1.1
�k�C��,�ԑ��s,����,�ԑ�,30,47,310,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,630.00000000000000000000,2
�k�C��,�ԑ��s,�����P�u,�ԑ�,60,,280,,,,��Q��Z���n��,2020�N��P�l����,230.00000000000000000000,0.8
�k�C��,�ԑ��s,���V�s�R,�ԑ�,24,51,290,80,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,270.00000000000000000000,0.9
�k�C��,�ԑ��s,��Q��,�ԑ�,10,53,700,390,,�q�b,���ƒn��,2020�N��P�l����,1600.00000000000000000000,2.3
�k�C��,�ԑ��s,������,�ԑ�,120,38,440,110,,�ؑ�,�s�s�v����O,2020�N��P�l����,500.00000000000000000000,1.1
�k�C��,�ԑ��s,���Đl,�ԑ�,90,50,2000,190,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,800.00000000000000000000,0.4
�k�C��,�ԑ��s,���z�P�u,�ԑ�,25,,260,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,550.00000000000000000000,2.1
�k�C��,�ԑ��s,����,�ԑ�,30,23,280,130,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1300.00000000000000000000,4.6
�k�C��,�ԑ��s,����,�ԑ�,30,,340,200,,,��P���w�Z����p�n��,2019�N��S�l����,1600.00000000000000000000,4.7
�k�C��,�ԑ��s,����,�ԑ�,30,30,260,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,600.00000000000000000000,2.3
�k�C��,�ԑ��s,�V��,�ԑ�,6,43,165,80,,�ؑ�,���H�ƒn��,2019�N��S�l����,400.00000000000000000000,2.4
�k�C��,�ԑ��s,�䒬,�ԑ�,28,44,900,280,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,2500.00000000000000000000,2.8
�k�C��,�ԑ��s,�����P�u,�ԑ�,60,39,290,160,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,560.00000000000000000000,1.9
�k�C��,�ԑ��s,�����Y,�ԑ�,60,33,2000,250,,�S����,�s�s�v����O,2019�N��S�l����,320.00000000000000000000,0.2
�k�C��,�ԑ��s,��S��,�ԑ�,15,59,650,140,,�ؑ�,���ƒn��,2019�N��S�l����,2300.00000000000000000000,3.5
�k�C��,�ԑ��s,��P�R��,�ԑ�,21,56,135,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,50.00000000000000000000,0.4
�k�C��,�ԑ��s,�j��,�ԑ�,30,49,250,115,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,150.00000000000000000000,0.6
�k�C��,�ԑ��s,���k�l,�ԑ�,120,52,730,90,,�ؑ�,�s�s�v����O,2019�N��R�l����,220.00000000000000000000,0.3
�k�C��,�ԑ��s,������,�ԑ�,30,26,590,350,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1300.00000000000000000000,2.2
�k�C��,�ԑ��s,����,�ԑ�,30,47,280,95,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,650.00000000000000000000,2.3
�k�C��,�ԑ��s,���񌩃P��,�ԑ�,120,18,1600,360,,�ؑ�,�s�s�v����O,2019�N��R�l����,2900.00000000000000000000,1.8
�k�C��,�ԑ��s,��T��,�ԑ�,14,57,300,250,,�ؑ�,���ƒn��,2019�N��R�l����,1300.00000000000000000000,4.3
�k�C��,�ԑ��s,�����,�ԑ�,30,29,1000,170,,�ؑ�,�s�s�v����O,2019�N��Q�l����,1200.00000000000000000000,1.2
�k�C��,�ԑ��s,�j��,�ԑ�,28,26,210,95,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,700.00000000000000000000,3.3
�k�C��,�ԑ��s,�k�X��,�ԑ�,9,42,530,150,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,1300.00000000000000000000,2.5
�k�C��,�ԑ��s,���k,�ԑ�,30,49,330,120,,�ؑ�,��P��Z���n��,2019�N��Q�l����,400.00000000000000000000,1.2
�k�C��,�ԑ��s,����,�ԑ�,30,27,170,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,730.00000000000000000000,4.3
�k�C��,�ԑ��s,����,�ԑ�,30,36,270,165,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,700.00000000000000000000,2.6
�k�C��,�ԑ��s,����,�ԑ�,30,27,530,320,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2500.00000000000000000000,4.7
�k�C��,�ԑ��s,����,�ԑ�,30,46,280,110,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,350.00000000000000000000,1.3
�k�C��,�ԑ��s,�Β�,�ԑ�,8,59,140,145,,�ؑ�,��P��Z���n��,2019�N��Q�l����,260.00000000000000000000,1.9
�k�C��,�ԑ��s,��Q��,�ԑ�,16,33,640,860,,�S����,�ߗ׏��ƒn��,2019�N��Q�l����,2000.00000000000000000000,3.1
�k�C��,�ԑ��s,��T��,�ԑ�,11,36,90,110,,�ؑ�,���ƒn��,2019�N��Q�l����,300.00000000000000000000,3.3
�k�C��,�ԑ��s,���k,�ԑ�,30,40,360,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,800.00000000000000000000,2.2
�k�C��,�ԑ��s,���k,�ԑ�,30,52,240,80,,�ؑ�,��Q��Z���n��,2019�N��P�l����,500.00000000000000000000,2.1
�k�C��,�ԑ��s,����,�ԑ�,30,34,660,380,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3200.00000000000000000000,4.8
�k�C��,�ԑ��s,����,�ԑ�,30,,300,125,,,��P���w�Z����p�n��,2019�N��P�l����,2700.00000000000000000000,9
�k�C��,�ԑ��s,���V�s�R,�ԑ�,24,44,210,70,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,300.00000000000000000000,1.4
�k�C��,�ԑ��s,�`��,�ԑ�,30,19,2000,1200,,�S����,�H�ƒn��,2019�N��P�l����,3800.00000000000000000000,1.9
�k�C��,�ԑ��s,��X��,�ԑ�,16,,1800,,,,��P��Z���n��,2019�N��P�l����,490.00000000000000000000,0.3
�k�C��,�ԑ��s,�k�R��,�ԑ�,9,,320,70,,�ؑ�,��P��Z���n��,2018�N��S�l����,1200.00000000000000000000,3.8
�k�C��,�ԑ��s,�k�X��,�ԑ�,16,54,160,80,,�ؑ�,��Q��Z���n��,2018�N��S�l����,210.00000000000000000000,1.3
�k�C��,�ԑ��s,�k�X��,�ԑ�,15,6,320,95,,�ؑ�,��Q��Z���n��,2018�N��S�l����,2800.00000000000000000000,8.8
�k�C��,�ԑ��s,����,�ԑ�,30,39,300,75,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,900.00000000000000000000,3
�k�C��,�ԑ��s,����,�ԑ�,30,32,630,270,,�ؑ�,��Q��Z���n��,2018�N��S�l����,1200.00000000000000000000,1.9
�k�C��,�ԑ��s,������,�ԑ�,30,6,370,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2400.00000000000000000000,6.5
�k�C��,�ԑ��s,����,�ԑ�,30,48,200,75,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,250.00000000000000000000,1.3
�k�C��,�ԑ��s,���񌩃P��,�ԑ�,90,,2000,290,,�ؑ�,�s�s�v����O,2018�N��S�l����,60.00000000000000000000,0
�k�C��,�ԑ��s,���Y,�ԑ�,60,27,240,75,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,980.00000000000000000000,4.1
�k�C��,�ԑ��s,��P��,�ԑ�,20,32,220,390,,�ؑ�,���H�ƒn��,2018�N��S�l����,500.00000000000000000000,2.3
�k�C��,�ԑ��s,���Đl,�Đl,2,30,1900,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2000.00000000000000000000,1.1
�k�C��,�ԑ��s,���k,�ԑ�,30,44,240,90,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1300.00000000000000000000,5.4
�k�C��,�ԑ��s,����,�ԑ�,30,50,270,120,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1000.00000000000000000000,3.7
�k�C��,�ԑ��s,������,�ԑ�,30,38,970,410,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2600.00000000000000000000,2.7
�k�C��,�ԑ��s,�����Y,���Y,30,48,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,830.00000000000000000000,0.4
�k�C��,�ԑ��s,�Β�,�ԑ�,7,58,115,80,,�u���b�N��,��Q�풆���w�Z����p�n��,2018�N��R�l����,60.00000000000000000000,0.5
�k�C��,�ԑ��s,��W��,�ԑ�,16,39,200,185,,�ؑ�,��Q��Z���n��,2018�N��R�l����,1000.00000000000000000000,5
�k�C��,�ԑ��s,�k�R��,�ԑ�,4,38,300,165,,�ؑ�,��P��Z���n��,2018�N��Q�l����,750.00000000000000000000,2.5
�k�C��,�ԑ��s,�k�V��,�ԑ�,13,6,320,105,,,��Q��Z���n��,2018�N��Q�l����,3100.00000000000000000000,9.7
�k�C��,�ԑ��s,����,�ԑ�,30,47,330,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,670.00000000000000000000,2
�k�C��,�ԑ��s,����,�ԑ�,30,47,1200,270,,,��P��Z���n��,2018�N��Q�l����,940.00000000000000000000,0.8
�k�C��,�ԑ��s,����,�ԑ�,30,35,1400,2000,,�q�b,��P��Z���n��,2018�N��Q�l����,25000.00000000000000000000,17.9
�k�C��,�ԑ��s,����,�ԑ�,30,34,1400,2000,,�q�b,��P��Z���n��,2018�N��Q�l����,35000.00000000000000000000,25
�k�C��,�ԑ��s,����,�ԑ�,30,49,200,50,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,350.00000000000000000000,1.8
�k�C��,�ԑ��s,�V��,�ԑ�,1,47,920,2000,,�r�q�b,���ƒn��,2018�N��Q�l����,1400.00000000000000000000,1.5
�k�C��,�ԑ��s,�����P�u,�ԑ�,60,27,360,120,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1800.00000000000000000000,5
�k�C��,�ԑ��s,�����P�u,�ԑ�,60,31,1300,380,,�S����,�ߗ׏��ƒn��,2018�N��Q�l����,2500.00000000000000000000,1.9
�k�C��,�ԑ��s,�����P�u,�ԑ�,60,20,250,85,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1400.00000000000000000000,5.6
�k�C��,�ԑ��s,���Y,�ԑ�,60,,210,115,,,��P���w�Z����p�n��,2018�N��Q�l����,2100.00000000000000000000,10
�k�C��,�ԑ��s,���Y,�ԑ�,60,47,350,60,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,250.00000000000000000000,0.7
�k�C��,�ԑ��s,��������,,,,2000,,,,�s�s�v����O,2018�N��P�l����,100.00000000000000000000,0.1
�k�C��,�ԑ��s,�k�V��,�ԑ�,8,32,270,135,,�ؑ�,��Q��Z���n��,2018�N��P�l����,1700.00000000000000000000,6.3
�k�C��,�ԑ��s,���z�P�u,�ԑ�,24,45,330,85,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,450.00000000000000000000,1.4
�k�C��,�ԑ��s,���k,�ԑ�,30,32,300,130,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,780.00000000000000000000,2.6
�k�C��,�ԑ��s,����,�ԑ�,30,50,240,90,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,460.00000000000000000000,1.9
�k�C��,�ԑ��s,���V�s�R,�ԑ�,30,45,210,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,200.00000000000000000000,1
�k�C��,�ԑ��s,��P�R��,�ԑ�,20,36,150,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,250.00000000000000000000,1.7
�k�C��,�ԑ��s,�j��,�ԑ�,29,26,210,95,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,500.00000000000000000000,2.4
�k�C��,�ԑ��s,�k�S��,�ԑ�,20,48,590,120,,�ؑ�,��Q��Z���n��,2017�N��S�l����,420.00000000000000000000,0.7
�k�C��,�ԑ��s,���z�P�u,�ԑ�,25,36,260,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,800.00000000000000000000,3.1
�k�C��,�ԑ��s,����,�ԑ�,30,35,330,125,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,990.00000000000000000000,3
�k�C��,�ԑ��s,����,�ԑ�,30,6,290,145,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3200.00000000000000000000,11
�k�C��,�ԑ��s,��P��,�ԑ�,16,55,260,440,,�S����,���H�ƒn��,2017�N��S�l����,200.00000000000000000000,0.8
�k�C��,�ԑ��s,���Y�m��,�l������,30,31,1200,115,,�ؑ�,�s�s�v����O,2017�N��R�l����,62.00000000000000000000,0.1
�k�C��,�ԑ��s,���,�ԑ�,23,40,570,125,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,130.00000000000000000000,0.2
�k�C��,�ԑ��s,����,�ԑ�,30,43,300,135,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,9800.00000000000000000000,32.7
�k�C��,�ԑ��s,����,�ԑ�,30,33,230,85,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,900.00000000000000000000,3.9
�k�C��,�ԑ��s,������,�ԑ�,60,6,290,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2300.00000000000000000000,7.9
�k�C��,�ԑ��s,��W��,�ԑ�,29,45,220,75,,�ؑ�,�H�ƒn��,2017�N��R�l����,140.00000000000000000000,0.6
�k�C��,�ԑ��s,���Đl,,,20,1700,600,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2900.00000000000000000000,1.7
�k�C��,�ԑ��s,���k,�ԑ�,30,,1400,,,,��P��Z���n��,2017�N��Q�l����,1400.00000000000000000000,1
�k�C��,�ԑ��s,���k,�ԑ�,30,47,230,95,,�ؑ�,��P��Z���n��,2017�N��Q�l����,530.00000000000000000000,2.3
�k�C��,�ԑ��s,����,�ԑ�,30,36,270,105,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,920.00000000000000000000,3.4
�k�C��,�ԑ��s,����,�ԑ�,60,37,240,130,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1300.00000000000000000000,5.4