�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s,���c�k,���c,20,24,680,470,,�ؑ�,���H�ƒn��,2022�N��R�l����,6800.00000000000000000000,10
���{,���s,���c�k,���s,18,19,100,105,,�ؑ�,�H�ƒn��,2021�N��S�l����,2000.00000000000000000000,20
���{,���s,���c�k,���c,5,,470,95,,,��P��Z���n��,2021�N��R�l����,5000.00000000000000000000,10.6
���{,���s,���c�k,���c,4,2,135,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��R�l����,6500.00000000000000000000,48.1
���{,���s,���c�k,���c,4,,165,100,,,��P�풆���w�Z����p�n��,2021�N��R�l����,7100.00000000000000000000,43
���{,���s,���c�k,���c,4,,125,110,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,6200.00000000000000000000,49.6
���{,���s,���c�k,���c,4,52,70,55,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��P�l����,750.00000000000000000000,10.7
���{,���s,���c�k,���s,15,4,75,85,,�ؑ�,���H�ƒn��,2020�N��R�l����,2000.00000000000000000000,26.7
���{,���s,���c�k,���c,3,51,80,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1000.00000000000000000000,12.5
���{,���s,���c�k,���s,16,36,65,135,,�ؑ�,�H�ƒn��,2019�N��Q�l����,250.00000000000000000000,3.8
���{,���s,���c�k,���c,3,52,85,60,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��S�l����,900.00000000000000000000,10.6
���{,���s,���c�k,���c,15,38,680,810,,�S����,���H�ƒn��,2017�N��P�l����,6400.00000000000000000000,9.4
���{,���s,���c�k,���c,23,19,100,90,,�ؑ�,�H�ƒn��,2017�N��P�l����,1900.00000000000000000000,19
���{,���s,���c�k,���c,2,23,75,85,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1600.00000000000000000000,21.3
���{,���s,���c�k,���c,1,11,85,90,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2800.00000000000000000000,32.9
���{,���s,���c�k,�͓��֑D,18,33,260,230,,�S����,���H�ƒn��,2014�N��R�l����,3200.00000000000000000000,12.3
���{,���s,���c�k,���c,21,53,1300,1200,,,�H�ƒn��,2014�N��Q�l����,6000.00000000000000000000,4.6
���{,���s,���c�k,�͓��֑D,18,34,2000,930,,�S����,���H�ƒn��,2013�N��S�l����,14000.00000000000000000000,7
���{,���s,���c�k,���c,8,,105,,,,�s�X���������,2013�N��S�l����,200.00000000000000000000,1.9
���{,���s,���c�k,���c,8,43,260,240,,�ؑ�,�s�X���������,2013�N��R�l����,2000.00000000000000000000,7.7
���{,���s,���c�k,�͓��֑D,16,31,270,310,,�S����,���H�ƒn��,2012�N��S�l����,3300.00000000000000000000,12.2
���{,���s,���c�k,���c,1,12,90,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,3600.00000000000000000000,40
���{,���s,���c�k,���c,1,11,85,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,3400.00000000000000000000,40
���{,���s,���c�k,���c,13,16,85,80,,�ؑ�,���H�ƒn��,2012�N��R�l����,2000.00000000000000000000,23.5
���{,���s,���c�k,���c,18,34,1400,490,,�S����,���H�ƒn��,2012�N��Q�l����,5100.00000000000000000000,3.6
���{,���s,���c�k,���c,12,20,80,80,,�ؑ�,���H�ƒn��,2012�N��Q�l����,1700.00000000000000000000,21.3
���{,���s,���c�k,���c,1,12,85,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,3500.00000000000000000000,41.2
���{,���s,���c�k,���c,10,14,90,100,,�ؑ�,���H�ƒn��,2010�N��S�l����,2700.00000000000000000000,30
���{,���s,���c�k,���c,19,33,260,250,,�S����,���H�ƒn��,2010�N��S�l����,3600.00000000000000000000,13.8
���{,���s,���c�k,���c,14,14,95,95,,�ؑ�,�H�ƒn��,2010�N��R�l����,2700.00000000000000000000,28.4
���{,���s,���c�k,���c,10,23,105,95,,�ؑ�,���H�ƒn��,2010�N��Q�l����,2100.00000000000000000000,20
���{,���s,���c�k,���c,13,16,90,90,,�ؑ�,���H�ƒn��,2008�N��R�l����,2800.00000000000000000000,31.1
���{,���s,���c�k,���c,15,43,680,810,,�S����,�H�ƒn��,2008�N��R�l����,8200.00000000000000000000,12.1
���{,���s,���c�k,���c,13,16,100,100,,�ؑ�,���H�ƒn��,2008�N��P�l����,3200.00000000000000000000,32
���{,���s,���c�k,���c,13,16,75,90,,�ؑ�,���H�ƒn��,2008�N��P�l����,2900.00000000000000000000,38.7
���{,���s,���c�k,���c,13,16,100,110,,�ؑ�,���H�ƒn��,2008�N��P�l����,3400.00000000000000000000,34
���{,���s,���c�k,���c,13,17,115,100,,�ؑ�,���H�ƒn��,2007�N��S�l����,3200.00000000000000000000,27.8
