�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���R�s����,��`,���厛,120,,1000,,,,�s�X���������,2022�N��P�l����,500.00000000000000000000,0.5
���R��,���R�s����,��`,��x,120,,50,,,,�s�X���������,2021�N��R�l����,15.00000000000000000000,0.3
���R��,���R�s����,��`,,,,460,,,,�s�X���������,2018�N��S�l����,200.00000000000000000000,0.4
���R��,���R�s����,��`,,,,1200,,,,�s�X���������,2018�N��R�l����,250.00000000000000000000,0.2
���R��,���R�s����,��`,,,,360,,,,�s�X���������,2018�N��P�l����,80.00000000000000000000,0.2
���R��,���R�s����,��`,,,,210,,,,�s�X���������,2017�N��R�l����,10.00000000000000000000,0
���R��,���R�s����,��`,,,,450,,,,�s�X���������,2016�N��Q�l����,86.00000000000000000000,0.2
���R��,���R�s����,��`,���厛,120,,370,,,,�s�X���������,2011�N��P�l����,1100.00000000000000000000,3
���R��,���R�s����,��`,���厛,120,,260,,,,�s�X���������,2011�N��P�l����,150.00000000000000000000,0.6
���R��,���R�s����,��`,���厛,120,,250,,,,�s�X���������,2009�N��Q�l����,20.00000000000000000000,0.1
���R��,���R�s����,��`,���厛,120,,360,,,,�s�X���������,2009�N��P�l����,10.00000000000000000000,0
���R��,���R�s����,��`,���厛,120,,105,,,,�s�X���������,2009�N��P�l����,15.00000000000000000000,0.1
