�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�|���s,�����,����,11,,310,70,,�ؑ�,�s�X���������,2023�N��Q�l����,350.00000000000000000000,1.1
���茧,�|���s,�����,����,14,,250,,,,�s�X���������,2021�N��R�l����,1900.00000000000000000000,7.6
���茧,�|���s,�����,����,18,,250,,,,�s�X���������,2021�N��R�l����,2900.00000000000000000000,11.6
���茧,�|���s,�����,�K,15,33,220,155,,�ؑ�,���H�ƒn��,2020�N��Q�l����,800.00000000000000000000,3.6
���茧,�|���s,�����,����,14,,660,100,,�ؑ�,�s�X���������,2012�N��S�l����,1500.00000000000000000000,2.3
���茧,�|���s,�����,�K,12,,580,,,,���H�ƒn��,2010�N��P�l����,2600.00000000000000000000,4.5
���茧,�|���s,�����,����,15,29,810,810,,�q�b,���H�ƒn��,2009�N��P�l����,6100.00000000000000000000,7.5
���茧,�|���s,�����,����,11,31,240,135,,�ؑ�,�s�X���������,2008�N��R�l����,1000.00000000000000000000,4.2
