�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�����s,�͌��q��,�헤����,20,,110,40,,�ؑ�,���ƒn��,2023�N��P�l����,30.00000000000000000000,0.3
��錧,�����s,�͌��q��,�헤����,18,16,350,125,,�ؑ�,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,7.1
��錧,�����s,�͌��q��,�헤����,20,51,250,130,,�S����,��P��Z���n��,2022�N��Q�l����,300.00000000000000000000,1.2
��錧,�����s,�͌��q��,�헤����,23,7,370,125,,�ؑ�,��P��Z���n��,2021�N��R�l����,3300.00000000000000000000,8.9
��錧,�����s,�͌��q��,�헤����,29,53,180,90,,�ؑ�,��P��Z���n��,2021�N��P�l����,580.00000000000000000000,3.2
��錧,�����s,�͌��q��,�헤����,18,,310,60,,�ؑ�,��P��Z���n��,2020�N��R�l����,50.00000000000000000000,0.2
��錧,�����s,�͌��q��,�헤����,24,16,480,140,,�ؑ�,��P��Z���n��,2020�N��R�l����,2500.00000000000000000000,5.2
��錧,�����s,�͌��q��,�헤����,25,4,150,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1800.00000000000000000000,12
��錧,�����s,�͌��q��,�헤����,20,5,300,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,2200.00000000000000000000,7.3
��錧,�����s,�͌��q��,�헤����,20,16,480,140,,�ؑ�,��P��Z���n��,2019�N��S�l����,1900.00000000000000000000,4
��錧,�����s,�͌��q��,�헤����,14,5,270,105,,�ؑ�,���Z���n��,2019�N��P�l����,2300.00000000000000000000,8.5
��錧,�����s,�͌��q��,�헤����,20,5,460,110,,�ؑ�,���Z���n��,2018�N��S�l����,2300.00000000000000000000,5
��錧,�����s,�͌��q��,�헤����,20,5,270,110,,,��P��Z���n��,2018�N��R�l����,2800.00000000000000000000,10.4
��錧,�����s,�͌��q��,�헤����,26,55,95,80,,�u���b�N��,��P��Z���n��,2017�N��R�l����,200.00000000000000000000,2.1
��錧,�����s,�͌��q��,�헤����,15,18,280,60,,�ؑ�,��P��Z���n��,2017�N��R�l����,650.00000000000000000000,2.3
��錧,�����s,�͌��q��,�헤����,23,55,95,80,,�u���b�N��,��P��Z���n��,2017�N��Q�l����,200.00000000000000000000,2.1
��錧,�����s,�͌��q��,�헤����,19,49,1200,710,,�q�b,��P��Z���n��,2016�N��S�l����,3100.00000000000000000000,2.6
��錧,�����s,�͌��q��,�헤����,15,8,220,100,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1800.00000000000000000000,8.2
��錧,�����s,�͌��q��,�헤����,24,43,195,75,,�ؑ�,��P��Z���n��,2014�N��R�l����,480.00000000000000000000,2.5
��錧,�����s,�͌��q��,�헤����,23,78,1000,140,,�ؑ�,��P��Z���n��,2012�N��R�l����,250.00000000000000000000,0.3
��錧,�����s,�͌��q��,�헤����,21,32,310,155,,�ؑ�,��P��Z���n��,2010�N��R�l����,1900.00000000000000000000,6.1
��錧,�����s,�͌��q��,�헤����,23,49,145,110,,�y�ʓS����,���ƒn��,2010�N��R�l����,580.00000000000000000000,4
��錧,�����s,�͌��q��,�헤����,28,29,420,230,,,��P��Z���n��,2010�N��R�l����,1800.00000000000000000000,4.3
��錧,�����s,�͌��q��,�헤����,26,29,380,290,,�S����,��P��Z���n��,2010�N��P�l����,800.00000000000000000000,2.1
��錧,�����s,�͌��q��,�헤����,20,41,380,200,,�ؑ�,��P��Z���n��,2010�N��P�l����,1500.00000000000000000000,3.9
��錧,�����s,�͌��q��,�헤����,24,,310,135,,�ؑ�,��P��Z���n��,2009�N��R�l����,430.00000000000000000000,1.4
��錧,�����s,�͌��q��,�헤����,23,,150,160,,,���ƒn��,2009�N��R�l����,350.00000000000000000000,2.3
��錧,�����s,�͌��q��,�헤����,27,51,370,85,,�ؑ�,��P��Z���n��,2009�N��R�l����,1300.00000000000000000000,3.5
��錧,�����s,�͌��q��,�헤����,16,42,100,90,,�ؑ�,���Z���n��,2009�N��Q�l����,450.00000000000000000000,4.5
��錧,�����s,�͌��q��,�헤����,21,47,380,115,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1400.00000000000000000000,3.7
