�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,���\�s,�O�r�����щY,�K�V��,120,,105,,,,�s�s�v����O,2019�N��Q�l����,50.00000000000000000000,0.5
���Q��,���\�s,�O�r�����щY,�ɗ\�Ώ�,120,,130,,,,�s�s�v����O,2016�N��R�l����,30.00000000000000000000,0.2
���Q��,���\�s,�O�r�����щY,�ɗ\�Ώ�,120,,65,,,,�s�s�v����O,2015�N��R�l����,180.00000000000000000000,2.8
���Q��,���\�s,�O�r�����щY,,,,90,,,,�s�s�v����O,2015�N��Q�l����,250.00000000000000000000,2.8
���Q��,���\�s,�O�r�����щY,,,,130,,,,�s�s�v����O,2015�N��P�l����,390.00000000000000000000,3
���Q��,���\�s,�O�r������,,,,620,,,,�s�s�v����O,2014�N��S�l����,10.00000000000000000000,0
���Q��,���\�s,�O�r�����щY,,,,740,,,,�s�s�v����O,2014�N��S�l����,170.00000000000000000000,0.2
���Q��,���\�s,�O�r������,,,,75,,,,�s�s�v����O,2012�N��P�l����,200.00000000000000000000,2.7
���Q��,���\�s,�O�r�����щY,,,,290,,,,�s�s�v����O,2012�N��P�l����,500.00000000000000000000,1.7
���Q��,���\�s,�O�r������,�ɗ\�Ώ�,120,,85,,,,�s�s�v����O,2009�N��S�l����,150.00000000000000000000,1.8
���Q��,���\�s,�O�r������,�ɗ\�Ώ�,120,,110,,,,�s�s�v����O,2009�N��S�l����,120.00000000000000000000,1.1
���Q��,���\�s,�O�r�����щY,,,,290,,,,�s�s�v����O,2007�N��S�l����,320.00000000000000000000,1.1
