�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�ɐ��s,��n��,�c��,30,49,220,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,500.00000000000000000000,2.3
�O�d��,�x��S�ʏ钬,���c,�c��,8,,210,,,,��P��Z���n��,2023�N��Q�l����,3600.00000000000000000000,17.1
�O�d��,�x��S�ʏ钬,���y,�c��,19,42,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,200.00000000000000000000,1.2
�O�d��,�x��S�ʏ钬,���c,�c��,13,32,230,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,830.00000000000000000000,3.6
�O�d��,�x��S�ʏ钬,���y,�c��,30,52,185,70,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,300.00000000000000000000,1.6
�O�d��,�x��S�ʏ钬,���c,�c��,4,50,210,210,,,��Q��Z���n��,2022�N��S�l����,190.00000000000000000000,0.9
�O�d��,�ɐ��s,��n��,�c��,25,49,100,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,110.00000000000000000000,1.1
�O�d��,�x��S�ʏ钬,���c,�c��,19,51,185,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,50.00000000000000000000,0.3
�O�d��,�x��S�ʏ钬,���,�c��,30,22,135,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,450.00000000000000000000,3.3
�O�d��,�x��S�ʏ钬,���,�c��,30,43,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1100.00000000000000000000,5
�O�d��,�x��S�ʏ钬,���y,�c��,23,48,270,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,600.00000000000000000000,2.2
�O�d��,�x��S�ʏ钬,���c,�c��,18,22,550,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2100.00000000000000000000,3.8
�O�d��,�x��S�ʏ钬,���,�c��,30,43,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,710.00000000000000000000,3.2
�O�d��,�x��S�x�,�쒆��,�c��,120,,540,95,,�ؑ�,�s�s�v����O,2022�N��R�l����,80.00000000000000000000,0.1
�O�d��,�x��S�ʏ钬,���c,�c��,6,2,270,,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3600.00000000000000000000,13.3
�O�d��,�ɐ��s,��n��,�c��,30,54,420,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,200.00000000000000000000,0.5
�O�d��,�ɐ��s,��쒬,�c��,120,51,330,55,,�ؑ�,�s�s�v����O,2022�N��Q�l����,50.00000000000000000000,0.2
�O�d��,�x��S�ʏ钬,���y,�c��,21,37,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,6.7
�O�d��,�x��S�ʏ钬,���c,�c��,9,2,200,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,2500.00000000000000000000,12.5
�O�d��,�x��S�ʏ钬,���c,�c��,14,33,610,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2700.00000000000000000000,4.4
�O�d��,�x��S�ʏ钬,���y,�c��,19,37,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,200.00000000000000000000,1.2
�O�d��,�x��S�ʏ钬,�v��,�c��,29,58,980,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1900.00000000000000000000,1.9
�O�d��,�x��S�ʏ钬,���@��,�c��,9,36,310,165,,�S����,��P��Z���n��,2021�N��S�l����,600.00000000000000000000,1.9
�O�d��,�x��S�ʏ钬,���,�c��,30,43,220,10,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1200.00000000000000000000,5.5
�O�d��,�x��S�x�,����,�c��,60,33,390,110,,�ؑ�,�s�s�v����O,2021�N��S�l����,440.00000000000000000000,1.1
�O�d��,�x��S�ʏ钬,���y,�c��,16,45,170,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1300.00000000000000000000,7.6
�O�d��,�x��S�x�,�I��,�c��,90,30,410,175,,�ؑ�,�s�s�v����O,2021�N��S�l����,1900.00000000000000000000,4.6
�O�d��,�x��S�ʏ钬,���c,�c��,29,17,1100,520,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2100.00000000000000000000,1.9
�O�d��,�x��S�ʏ钬,��{,�c��,30,28,2000,1300,,�S����,�s�s�v����O,2021�N��R�l����,6100.00000000000000000000,3.1
�O�d��,�ɐ��s,��n��,�c��,19,3,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2600.00000000000000000000,11.3
�O�d��,�x��S�ʏ钬,���,�c��,30,43,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,150.00000000000000000000,0.7
�O�d��,�x��S�x�,��P��,�c��,120,34,260,80,,�ؑ�,�s�s�v����O,2021�N��R�l����,70.00000000000000000000,0.3
�O�d��,�x��S�ʏ钬,���c,�c��,18,31,160,65,,�S����,��Q�풆���w�Z����p�n��,2021�N��R�l����,450.00000000000000000000,2.8
�O�d��,�x��S�ʏ钬,���c,�c��,9,4,200,105,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,520.00000000000000000000,2.6
�O�d��,�x��S�ʏ钬,��o,�c��,30,10,570,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1200.00000000000000000000,2.1
�O�d��,�x��S�ʏ钬,���,�c��,30,32,420,330,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1300.00000000000000000000,3.1
�O�d��,�x��S��ɐ���,�ɐ��H,�c��,120,39,190,55,,�ؑ�,�s�s�v����O,2021�N��Q�l����,100.00000000000000000000,0.5
�O�d��,�ɐ��s,��n��,�c��,24,22,1100,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1900.00000000000000000000,1.7
�O�d��,�x��S�ʏ钬,���c,�c��,11,29,210,65,,,��P��Z���n��,2021�N��P�l����,400.00000000000000000000,1.9
�O�d��,�x��S�ʏ钬,���c,�c��,18,29,860,160,,�S����,��Q�풆���w�Z����p�n��,2021�N��P�l����,1400.00000000000000000000,1.6
�O�d��,�x��S�ʏ钬,���c��,�c��,16,54,350,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,100.00000000000000000000,0.3
�O�d��,�x��S�ʏ钬,���c,�c��,8,3,200,100,,,��P��Z���n��,2020�N��S�l����,2500.00000000000000000000,12.5
�O�d��,�x��S�ʏ钬,���c,�c��,15,34,200,125,,�S����,��P��Z���n��,2020�N��S�l����,700.00000000000000000000,3.5
�O�d��,�ɐ��s,��쒬,�c��,120,53,600,85,,�ؑ�,�s�s�v����O,2020�N��S�l����,130.00000000000000000000,0.2
�O�d��,�x��S�x�,�I��,�c��,120,47,70,75,,�ؑ�,�s�s�v����O,2020�N��S�l����,30.00000000000000000000,0.4
�O�d��,�x��S�ʏ钬,���c,�c��,3,50,510,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,750.00000000000000000000,1.5
�O�d��,�x��S�ʏ钬,���,�c��,30,35,260,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,650.00000000000000000000,2.5
�O�d��,�x��S�x�,�s��,�c��,120,46,630,135,,�q�b,�s�s�v����O,2020�N��Q�l����,590.00000000000000000000,0.9
�O�d��,�x��S�ʏ钬,��o,�c��,30,51,1700,320,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2500.00000000000000000000,1.5
�O�d��,�x��S�x�,����,�c��,90,46,195,90,,�ؑ�,�s�s�v����O,2020�N��P�l����,400.00000000000000000000,2.1
�O�d��,�x��S�ʏ钬,���@��,�c��,8,63,200,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,420.00000000000000000000,2.1
�O�d��,�x��S�ʏ钬,���@��,�c��,18,3,200,120,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,4200.00000000000000000000,21
�O�d��,�x��S�x�,����,�c��,60,16,280,65,,�ؑ�,�s�s�v����O,2019�N��S�l����,1100.00000000000000000000,3.9
�O�d��,�x��S�ʏ钬,�c��,�c��,7,22,320,145,,�ؑ�,��P��Z���n��,2019�N��S�l����,880.00000000000000000000,2.8
�O�d��,�x��S�ʏ钬,���X,�c��,30,5,210,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2900.00000000000000000000,13.8
�O�d��,�x��S�ʏ钬,���@��,�c��,15,4,200,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,3400.00000000000000000000,17
�O�d��,�x��S�ʏ钬,���@��,�c��,18,5,260,135,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,4400.00000000000000000000,16.9
�O�d��,�x��S�ʏ钬,�v��,�c��,28,30,400,130,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1400.00000000000000000000,3.5
�O�d��,�x��S�ʏ钬,���y,�c��,19,42,200,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,700.00000000000000000000,3.5
�O�d��,�x��S�ʏ钬,���Б]��,�c��,30,50,910,390,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,170.00000000000000000000,0.2
�O�d��,�x��S�ʏ钬,���c,�c��,18,18,210,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1600.00000000000000000000,7.6
�O�d��,�x��S�ʏ钬,��c��,�c��,30,49,580,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,420.00000000000000000000,0.7
�O�d��,�x��S�ʏ钬,���@��,�c��,11,32,180,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,970.00000000000000000000,5.4
�O�d��,�x��S�ʏ钬,���@��,�c��,11,32,180,180,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1300.00000000000000000000,7.2
�O�d��,�x��S�x�,����,�c��,90,30,145,95,,,�s�s�v����O,2017�N��S�l����,500.00000000000000000000,3.4
�O�d��,�x��S�ʏ钬,���c,�c��,2,32,380,120,,�y�ʓS����,��Q��Z���n��,2017�N��R�l����,1300.00000000000000000000,3.4
�O�d��,�x��S�ʏ钬,���c,�c��,30,25,1400,310,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,4500.00000000000000000000,3.2
�O�d��,�x��S�x�,�I��,�c��,120,11,1200,125,,�ؑ�,�s�s�v����O,2017�N��R�l����,440.00000000000000000000,0.4
�O�d��,�x��S�ʏ钬,���c,�c��,21,31,175,100,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,960.00000000000000000000,5.5
�O�d��,�x��S�ʏ钬,���@��,�c��,11,,680,,,,��P��Z���n��,2017�N��Q�l����,1800.00000000000000000000,2.6
�O�d��,�x��S�x�,�I��,�c��,90,23,330,120,,�ؑ�,�s�s�v����O,2017�N��P�l����,920.00000000000000000000,2.8
�O�d��,�x��S�ʏ钬,���c,�c��,12,,250,,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,3700.00000000000000000000,14.8
�O�d��,�x��S�x�,�I��,�c��,90,17,470,70,,�ؑ�,�s�s�v����O,2017�N��P�l����,810.00000000000000000000,1.7
�O�d��,�x��S�ʏ钬,���c,�c��,11,11,200,70,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,1800.00000000000000000000,9
�O�d��,�x��S�ʏ钬,���c,�c��,8,45,1500,610,,�q�b,��P��Z���n��,2016�N��S�l����,2100.00000000000000000000,1.4
�O�d��,�x��S�x�,����,�c��,60,29,300,95,,�y�ʓS����,�s�s�v����O,2016�N��S�l����,1000.00000000000000000000,3.3
�O�d��,�x��S�x�,����,�c��,120,31,2000,2000,,�S����,�s�s�v����O,2016�N��S�l����,1400.00000000000000000000,0.7
�O�d��,�x��S�ʏ钬,�c��,�c��,5,,480,240,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,700.00000000000000000000,1.5
�O�d��,�x��S�ʏ钬,���y,�c��,30,45,390,180,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,350.00000000000000000000,0.9
�O�d��,�x��S�x�,�I��,�c��,120,61,100,45,,�ؑ�,�s�s�v����O,2016�N��R�l����,10.00000000000000000000,0.1
�O�d��,�x��S�ʏ钬,����,�c��,30,26,180,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,800.00000000000000000000,4.4
�O�d��,�x��S�ʏ钬,��q,�c��,30,50,2000,1700,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,10000.00000000000000000000,5
�O�d��,�x��S�ʏ钬,���y,�c��,30,45,390,180,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,180.00000000000000000000,0.5
�O�d��,�x��S�x�,�I��,�c��,90,8,230,55,,�ؑ�,�s�s�v����O,2016�N��Q�l����,1500.00000000000000000000,6.5
�O�d��,�x��S�ʏ钬,��c��,�c��,30,36,330,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1100.00000000000000000000,3.3
�O�d��,�x��S�ʏ钬,���@��,�c��,15,49,470,140,,�ؑ�,��P��Z���n��,2016�N��P�l����,1200.00000000000000000000,2.6
�O�d��,�x��S�ʏ钬,���X,�c��,25,12,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2000.00000000000000000000,10
�O�d��,�x��S�ʏ钬,���,�c��,30,43,280,65,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,450.00000000000000000000,1.6
�O�d��,�x��S�x�,�I��,�c��,90,35,210,85,,�ؑ�,�s�s�v����O,2015�N��S�l����,280.00000000000000000000,1.3
�O�d��,�x��S�ʏ钬,�{��,�c��,30,17,1500,800,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,150000.00000000000000000000,100
�O�d��,�x��S�ʏ钬,��o,�c��,30,51,1700,310,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1000.00000000000000000000,0.6
�O�d��,�x��S�ʏ钬,���c,�c��,9,30,290,280,,�S����,��Q�풆���w�Z����p�n��,2015�N��R�l����,1400.00000000000000000000,4.8
�O�d��,�x��S�ʏ钬,���c,�c��,6,,230,70,,,��P��Z���n��,2015�N��R�l����,3300.00000000000000000000,14.3
�O�d��,�x��S�ʏ钬,���c,�c��,7,59,450,,,,��P��Z���n��,2015�N��Q�l����,650.00000000000000000000,1.4
�O�d��,�x��S�x�,�I��,�c��,60,23,240,120,,�ؑ�,�s�s�v����O,2015�N��P�l����,1100.00000000000000000000,4.6
�O�d��,�x��S�ʏ钬,���c,�c��,15,44,175,55,,�ؑ�,��P��Z���n��,2015�N��P�l����,480.00000000000000000000,2.7
�O�d��,�x��S�x�,�I��,�c��,120,21,210,90,,�ؑ�,�s�s�v����O,2014�N��S�l����,1400.00000000000000000000,6.7
�O�d��,�x��S�ʏ钬,���c,�c��,25,28,180,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,950.00000000000000000000,5.3
�O�d��,�x��S�ʏ钬,��c��,�c��,28,55,340,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,400.00000000000000000000,1.2
�O�d��,�x��S�ʏ钬,���,�c��,30,28,1100,145,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2500.00000000000000000000,2.3
�O�d��,�ɐ��s,��n��,�c��,23,27,260,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1200.00000000000000000000,4.6
�O�d��,�ɐ��s,��n��,�c��,23,13,220,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,950.00000000000000000000,4.3
�O�d��,�x��S�ʏ钬,�{��,�c��,26,37,190,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,650.00000000000000000000,3.4
�O�d��,�x��S�x�,�I��,�c��,120,23,220,115,,�ؑ�,�s�s�v����O,2014�N��P�l����,1000.00000000000000000000,4.5
�O�d��,�ɐ��s,��쒬,�c��,90,46,1200,95,,�ؑ�,�s�s�v����O,2013�N��S�l����,900.00000000000000000000,0.8
�O�d��,�x��S�x�,����,�c��,90,23,240,55,,�ؑ�,�s�s�v����O,2013�N��S�l����,600.00000000000000000000,2.5
�O�d��,�x��S�x�,�I��,�c��,120,21,210,90,,�ؑ�,�s�s�v����O,2013�N��S�l����,700.00000000000000000000,3.3
�O�d��,�x��S�x�,����,�c��,90,29,230,90,,�ؑ�,�s�s�v����O,2013�N��R�l����,740.00000000000000000000,3.2
�O�d��,�x��S�ʏ钬,���c,�c��,6,,60,,,,��P��Z���n��,2013�N��P�l����,30.00000000000000000000,0.5
�O�d��,�x��S�ʏ钬,�c��,�c��,5,57,95,90,,�ؑ�,��P��Z���n��,2013�N��P�l����,400.00000000000000000000,4.2
�O�d��,�x��S�ʏ钬,���X,�c��,25,11,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1900.00000000000000000000,11.5
�O�d��,�x��S�ʏ钬,���@��,�c��,11,11,190,95,,�ؑ�,��P��Z���n��,2012�N��S�l����,2300.00000000000000000000,12.1
�O�d��,�x��S�ʏ钬,���c,�c��,23,26,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1800.00000000000000000000,8.6
�O�d��,�x��S�ʏ钬,���c,�c��,17,39,650,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,800.00000000000000000000,1.2
�O�d��,�x��S�ʏ钬,���c,�c��,23,26,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1800.00000000000000000000,8.6
�O�d��,�ɐ��s,�_����,�c��,90,,520,100,,�ؑ�,�s�s�v����O,2012�N��R�l����,230.00000000000000000000,0.4
�O�d��,�x��S�ʏ钬,���@��,�c��,13,,300,,,,��P��Z���n��,2012�N��R�l����,3400.00000000000000000000,11.3
�O�d��,�x��S�ʏ钬,���,�c��,28,12,200,95,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2800.00000000000000000000,14
�O�d��,�x��S�ʏ钬,���c,�c��,4,33,550,280,,�y�ʓS����,��P��Z���n��,2012�N��Q�l����,1200.00000000000000000000,2.2
�O�d��,�ɐ��s,��n��,�c��,20,27,220,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1700.00000000000000000000,7.7
�O�d��,�x��S�ʏ钬,���c��,�c��,21,27,650,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1800.00000000000000000000,2.8
�O�d��,�x��S�ʏ钬,��c��,�c��,26,52,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,3200.00000000000000000000,1.6
�O�d��,�x��S�ʏ钬,���c��,�c��,14,20,165,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,2500.00000000000000000000,15.2
�O�d��,�x��S�ʏ钬,���c,�c��,16,24,500,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,650.00000000000000000000,1.3
�O�d��,�ɐ��s,�_����,�c��,90,64,340,110,,�q�b,�s�s�v����O,2010�N��R�l����,300.00000000000000000000,0.9
�O�d��,�x��S�ʏ钬,�c��,�c��,3,,170,,,,�ߗ׏��ƒn��,2010�N��R�l����,100.00000000000000000000,0.6
�O�d��,�x��S�ʏ钬,���c,�c��,18,27,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1500.00000000000000000000,7.1
�O�d��,�x��S�ʏ钬,���c,�c��,21,27,230,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,960.00000000000000000000,4.2
�O�d��,�x��S�ʏ钬,��c��,�c��,30,27,1600,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,400.00000000000000000000,0.3
�O�d��,�x��S�ʏ钬,���,�c��,30,44,320,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,800.00000000000000000000,2.5
�O�d��,�x��S�ʏ钬,��c��,�c��,25,29,1900,990,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1700.00000000000000000000,0.9
�O�d��,�x��S�ʏ钬,��c��,�c��,25,29,1900,990,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1700.00000000000000000000,0.9
�O�d��,�ɐ��s,��n��,�c��,30,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,3000.00000000000000000000,7.9
�O�d��,�ɐ��s,��n��,�c��,30,44,550,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1700.00000000000000000000,3.1
�O�d��,�x��S�x�,�I��,�c��,90,26,240,125,,�ؑ�,�s�s�v����O,2009�N��R�l����,1000.00000000000000000000,4.2
�O�d��,�x��S�ʏ钬,���y,�c��,14,45,180,75,,�ؑ�,��P��Z���n��,2009�N��R�l����,610.00000000000000000000,3.4
�O�d��,�x��S�x�,�I��,�c��,90,27,330,160,,�ؑ�,�s�s�v����O,2009�N��Q�l����,1800.00000000000000000000,5.5
�O�d��,�x��S�ʏ钬,���y,�c��,17,45,170,95,,�ؑ�,��Q���w�Z����p�n��,2009�N��Q�l����,550.00000000000000000000,3.2
�O�d��,�x��S�ʏ钬,����,�c��,30,26,830,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1300.00000000000000000000,1.6
�O�d��,�x��S�ʏ钬,���c,�c��,29,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,3500.00000000000000000000,13.5
�O�d��,�x��S�ʏ钬,�{��,�c��,30,31,900,570,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1000.00000000000000000000,1.1
�O�d��,�x��S�ʏ钬,���@��,�c��,14,49,190,115,,�ؑ�,��P��Z���n��,2008�N��S�l����,450.00000000000000000000,2.4
�O�d��,�x��S�ʏ钬,���c,�c��,22,26,280,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,2200.00000000000000000000,7.9
�O�d��,�x��S�ʏ钬,����,�c��,30,25,640,290,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1000.00000000000000000000,1.6
�O�d��,�x��S�ʏ钬,���,�c��,29,25,175,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1200.00000000000000000000,6.9
�O�d��,�x��S�ʏ钬,��c��,�c��,26,36,330,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1700.00000000000000000000,5.2
�O�d��,�x��S�ʏ钬,���,�c��,30,37,230,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1200.00000000000000000000,5.2
�O�d��,�x��S�x�,��v��,�c��,90,63,1100,200,,�ؑ�,�s�s�v����O,2008�N��Q�l����,650.00000000000000000000,0.6
�O�d��,�x��S�ʏ钬,���c,�c��,23,29,190,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,900.00000000000000000000,4.7
�O�d��,�x��S�ʏ钬,����,�c��,29,25,200,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1200.00000000000000000000,6
�O�d��,�x��S�ʏ钬,���c,�c��,29,26,280,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1600.00000000000000000000,5.7
�O�d��,�x��S�ʏ钬,���X,�c��,30,36,300,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,800.00000000000000000000,2.7
�O�d��,�x��S�ʏ钬,����,�c��,30,48,150,140,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,780.00000000000000000000,5.2
�O�d��,�x��S�ʏ钬,���c,�c��,18,48,210,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,300.00000000000000000000,1.4
�O�d��,�x��S�ʏ钬,����,�c��,30,21,165,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1600.00000000000000000000,9.7
