�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s�`���,���i�J,��i�J,14,31,115,90,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,5000.00000000000000000000,43.5
�_�ސ쌧,���l�s�`���,���i�J,��i�J,15,28,170,130,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,3600.00000000000000000000,21.2
�_�ސ쌧,���l�s�`���,���i�J,��剪,26,38,105,90,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,23.8
�_�ސ쌧,���l�s�`���,���i�J,��i�J,19,2,115,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4000.00000000000000000000,34.8
�_�ސ쌧,���l�s�`���,���i�J,��i�J,14,48,185,120,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3900.00000000000000000000,21.1
�_�ސ쌧,���l�s�`���,���i�J,��i�J,15,2,135,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,4500.00000000000000000000,33.3
�_�ސ쌧,���l�s�`���,���i�J,��i�J,19,1,95,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4000.00000000000000000000,42.1
�_�ސ쌧,���l�s�`���,���i�J,��i�J,11,47,130,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,17.7
�_�ސ쌧,���l�s�`���,���i�J,��i�J,15,2,80,80,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3700.00000000000000000000,46.3
�_�ސ쌧,���l�s�`���,���i�J,��i�J,19,20,75,75,,,��P���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,37.3
�_�ސ쌧,���l�s�`���,���i�J,��i�J,14,55,115,50,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,14.8
�_�ސ쌧,���l�s�`���,���i�J,��i�J,18,6,80,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,2800.00000000000000000000,35
�_�ސ쌧,���l�s�`���,���i�J,�`�쒆��,19,57,110,80,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,750.00000000000000000000,6.8
�_�ސ쌧,���l�s�`���,���i�J,��剪,26,56,80,55,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,18.8
�_�ސ쌧,���l�s�`���,���i�J,��i�J,24,2,80,75,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3700.00000000000000000000,46.3
�_�ސ쌧,���l�s�`���,���i�J,��剪,24,53,65,90,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,23.1
�_�ސ쌧,���l�s�`���,���i�J,��剪,26,2,110,90,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4100.00000000000000000000,37.3
�_�ސ쌧,���l�s�`���,���i�J,��剪,25,2,115,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4100.00000000000000000000,35.7
�_�ސ쌧,���l�s�`���,���i�J,��剪,25,56,125,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,8.8
�_�ސ쌧,���l�s�`���,���i�J,��i�J,18,51,165,175,,�q�b�A�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,15.2
�_�ސ쌧,���l�s�`���,���i�J,��i�J,13,23,200,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3600.00000000000000000000,18
�_�ސ쌧,���l�s�`���,���i�J,��i�J,11,2,115,90,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4300.00000000000000000000,37.4
�_�ސ쌧,���l�s�`���,���i�J,��i�J,18,35,65,55,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,20
�_�ސ쌧,���l�s�`���,���i�J,��剪,24,21,115,90,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3200.00000000000000000000,27.8
�_�ސ쌧,���l�s�`���,���i�J,��剪,24,2,125,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4300.00000000000000000000,34.4
�_�ސ쌧,���l�s�`���,���i�J,��i�J,23,2,80,75,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3600.00000000000000000000,45
�_�ސ쌧,���l�s�`���,���i�J,��i�J,19,54,110,55,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,600.00000000000000000000,5.5
�_�ސ쌧,���l�s�`���,���i�J,��i�J,16,2,95,95,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4100.00000000000000000000,43.2
�_�ސ쌧,���l�s�`���,���i�J,��i�J,20,3,120,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4100.00000000000000000000,34.2
�_�ސ쌧,���l�s�`���,���i�J,��i�J,19,3,95,85,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3900.00000000000000000000,41.1
�_�ސ쌧,���l�s�`���,���i�J,��i�J,15,3,100,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4400.00000000000000000000,44
�_�ސ쌧,���l�s�`���,���i�J,��i�J,18,3,115,90,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4100.00000000000000000000,35.7
�_�ސ쌧,���l�s�`���,���i�J,��i�J,13,3,80,90,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3600.00000000000000000000,45
�_�ސ쌧,���l�s�`���,���i�J,��剪,21,3,60,60,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2900.00000000000000000000,48.3
�_�ސ쌧,���l�s�`���,���i�J,��剪,26,3,115,90,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,28.7
�_�ސ쌧,���l�s�`���,���i�J,��剪,26,3,100,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3900.00000000000000000000,39
�_�ސ쌧,���l�s�`���,���i�J,��i�J,19,41,90,85,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,24.4
�_�ސ쌧,���l�s�`���,���i�J,��i�J,23,6,115,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3900.00000000000000000000,33.9
�_�ސ쌧,���l�s�`���,���i�J,��i�J,14,3,145,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4700.00000000000000000000,32.4
�_�ސ쌧,���l�s�`���,���i�J,�`�쒆��,20,37,70,85,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2100.00000000000000000000,30
�_�ސ쌧,���l�s�`���,���i�J,��剪,19,4,110,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4300.00000000000000000000,39.1
�_�ސ쌧,���l�s�`���,���i�J,��i�J,18,46,70,60,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,530.00000000000000000000,7.6
�_�ސ쌧,���l�s�`���,���i�J,��i�J,20,4,155,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4000.00000000000000000000,25.8
�_�ސ쌧,���l�s�`���,���i�J,��i�J,13,48,115,70,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4600.00000000000000000000,40
�_�ސ쌧,���l�s�`���,���i�J,��i�J,15,3,100,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4400.00000000000000000000,44
�_�ސ쌧,���l�s�`���,���i�J,��剪,21,,60,,,,��P���w�Z����p�n��,2020�N��S�l����,600.00000000000000000000,10
�_�ސ쌧,���l�s�`���,���i�J,��剪,23,4,165,90,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3500.00000000000000000000,21.2
�_�ސ쌧,���l�s�`���,���i�J,��i�J,16,20,115,155,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3700.00000000000000000000,32.2
�_�ސ쌧,���l�s�`���,���i�J,��i�J,18,4,125,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4400.00000000000000000000,35.2
�_�ސ쌧,���l�s�`���,���i�J,��i�J,18,58,50,35,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,450.00000000000000000000,9
�_�ސ쌧,���l�s�`���,���i�J,��i�J,20,44,105,75,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,800.00000000000000000000,7.6
�_�ސ쌧,���l�s�`���,���i�J,��i�J,20,57,60,45,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,730.00000000000000000000,12.2
�_�ސ쌧,���l�s�`���,���i�J,��i�J,16,50,70,115,,�q�b,��P���w�Z����p�n��,2020�N��R�l����,850.00000000000000000000,12.1
�_�ސ쌧,���l�s�`���,���i�J,��i�J,20,59,140,,,,��P���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,16.4
�_�ސ쌧,���l�s�`���,���i�J,��i�J,15,4,160,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4000.00000000000000000000,25
�_�ސ쌧,���l�s�`���,���i�J,��i�J,14,56,145,120,,�q�b�A�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1300.00000000000000000000,9
�_�ސ쌧,���l�s�`���,���i�J,��i�J,21,4,105,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3500.00000000000000000000,33.3
�_�ސ쌧,���l�s�`���,���i�J,��i�J,15,22,100,90,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2900.00000000000000000000,29
�_�ސ쌧,���l�s�`���,���i�J,��i�J,16,5,100,95,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3800.00000000000000000000,38
�_�ސ쌧,���l�s�`���,���i�J,��i�J,19,53,135,60,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2100.00000000000000000000,15.6
�_�ސ쌧,���l�s�`���,���i�J,��i�J,16,5,70,70,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3000.00000000000000000000,42.9
�_�ސ쌧,���l�s�`���,���i�J,��i�J,16,5,70,70,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3200.00000000000000000000,45.7
�_�ސ쌧,���l�s�`���,���i�J,��i�J,21,6,115,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3800.00000000000000000000,33
�_�ސ쌧,���l�s�`���,���i�J,��i�J,16,5,80,85,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3300.00000000000000000000,41.3
�_�ސ쌧,���l�s�`���,���i�J,��i�J,16,34,80,75,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1700.00000000000000000000,21.3
�_�ސ쌧,���l�s�`���,���i�J,��i�J,19,58,120,80,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2500.00000000000000000000,20.8
�_�ސ쌧,���l�s�`���,���i�J,�`�쒆��,16,,220,,,,��P���w�Z����p�n��,2019�N��Q�l����,3300.00000000000000000000,15
�_�ސ쌧,���l�s�`���,���i�J,��剪,23,23,115,110,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2900.00000000000000000000,25.2
�_�ސ쌧,���l�s�`���,���i�J,��i�J,21,6,100,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3600.00000000000000000000,36
�_�ސ쌧,���l�s�`���,���i�J,��i�J,16,34,80,75,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,900.00000000000000000000,11.3
�_�ސ쌧,���l�s�`���,���i�J,��i�J,20,6,110,95,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3900.00000000000000000000,35.5
�_�ސ쌧,���l�s�`���,���i�J,��i�J,15,22,100,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3500.00000000000000000000,35
�_�ސ쌧,���l�s�`���,���i�J,��i�J,16,6,100,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,4300.00000000000000000000,43
�_�ސ쌧,���l�s�`���,���i�J,��i�J,20,6,165,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,4900.00000000000000000000,29.7
�_�ސ쌧,���l�s�`���,���i�J,��i�J,19,6,90,90,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3200.00000000000000000000,35.6
�_�ސ쌧,���l�s�`���,���i�J,��i�J,16,5,140,130,,,��P���w�Z����p�n��,2018�N��R�l����,6100.00000000000000000000,43.6
�_�ސ쌧,���l�s�`���,���i�J,��剪,23,28,150,155,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3900.00000000000000000000,26
�_�ސ쌧,���l�s�`���,���i�J,��i�J,21,6,140,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3400.00000000000000000000,24.3
�_�ސ쌧,���l�s�`���,���i�J,��i�J,20,6,100,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3600.00000000000000000000,36
�_�ސ쌧,���l�s�`���,���i�J,��i�J,15,48,100,90,,,��P���w�Z����p�n��,2018�N��P�l����,1700.00000000000000000000,17
�_�ސ쌧,���l�s�`���,���i�J,��i�J,16,7,85,85,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3400.00000000000000000000,40
�_�ސ쌧,���l�s�`���,���i�J,��i�J,19,27,85,80,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2400.00000000000000000000,28.2
�_�ސ쌧,���l�s�`���,���i�J,��i�J,19,,120,,,,��P���w�Z����p�n��,2017�N��S�l����,1700.00000000000000000000,14.2
�_�ސ쌧,���l�s�`���,���i�J,��i�J,18,33,95,95,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2300.00000000000000000000,24.2
�_�ސ쌧,���l�s�`���,���i�J,��i�J,11,,100,,,,��P���w�Z����p�n��,2017�N��R�l����,1200.00000000000000000000,12
�_�ސ쌧,���l�s�`���,���i�J,��i�J,19,21,105,95,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3000.00000000000000000000,28.6
�_�ސ쌧,���l�s�`���,���i�J,��i�J,20,48,100,70,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1300.00000000000000000000,13
�_�ސ쌧,���l�s�`���,���i�J,��i�J,15,7,115,100,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3800.00000000000000000000,33
�_�ސ쌧,���l�s�`���,���i�J,��i�J,15,7,135,100,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,4300.00000000000000000000,31.9
�_�ސ쌧,���l�s�`���,���i�J,��i�J,19,27,85,80,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1300.00000000000000000000,15.3
�_�ސ쌧,���l�s�`���,���i�J,��i�J,15,8,100,80,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3600.00000000000000000000,36
�_�ސ쌧,���l�s�`���,���i�J,��i�J,19,7,75,70,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3000.00000000000000000000,40
�_�ސ쌧,���l�s�`���,���i�J,��i�J,21,36,710,610,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,10000.00000000000000000000,14.1
�_�ސ쌧,���l�s�`���,���i�J,��i�J,21,,1000,220,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,15000.00000000000000000000,15
�_�ސ쌧,���l�s�`���,���i�J,��i�J,18,31,130,130,,�y�ʓS����,��P���w�Z����p�n��,2016�N��R�l����,3500.00000000000000000000,26.9
�_�ސ쌧,���l�s�`���,���i�J,��剪,24,22,95,95,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2500.00000000000000000000,26.3
�_�ސ쌧,���l�s�`���,���i�J,��i�J,19,8,75,75,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2900.00000000000000000000,38.7
�_�ސ쌧,���l�s�`���,���i�J,��i�J,16,8,140,95,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,4200.00000000000000000000,30
�_�ސ쌧,���l�s�`���,���i�J,��i�J,18,,130,,,,��P��Z���n��,2016�N��Q�l����,1600.00000000000000000000,12.3
�_�ސ쌧,���l�s�`���,���i�J,��剪,23,9,140,100,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,4200.00000000000000000000,30
�_�ސ쌧,���l�s�`���,���i�J,��剪,25,38,110,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1500.00000000000000000000,13.6
�_�ސ쌧,���l�s�`���,���i�J,��i�J,16,35,100,80,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2700.00000000000000000000,27
�_�ސ쌧,���l�s�`���,���i�J,��剪,26,10,110,100,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,3100.00000000000000000000,28.2
�_�ސ쌧,���l�s�`���,���i�J,��i�J,18,28,65,75,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2000.00000000000000000000,30.8
�_�ސ쌧,���l�s�`���,���i�J,��i�J,18,9,85,70,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2700.00000000000000000000,31.8
�_�ސ쌧,���l�s�`���,���i�J,��i�J,16,8,100,100,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,3600.00000000000000000000,36
�_�ސ쌧,���l�s�`���,���i�J,��剪,26,10,105,100,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,3700.00000000000000000000,35.2
�_�ސ쌧,���l�s�`���,���i�J,��i�J,16,9,100,95,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,3800.00000000000000000000,38
�_�ސ쌧,���l�s�`���,���i�J,��i�J,13,9,60,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,3200.00000000000000000000,53.3
�_�ސ쌧,���l�s�`���,���i�J,��i�J,20,28,65,75,,�q�b,��P���w�Z����p�n��,2015�N��R�l����,1200.00000000000000000000,18.5
�_�ސ쌧,���l�s�`���,���i�J,��i�J,18,,80,,,,��P���w�Z����p�n��,2015�N��R�l����,820.00000000000000000000,10.3
�_�ސ쌧,���l�s�`���,���i�J,��i�J,10,10,80,80,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2700.00000000000000000000,33.8
�_�ސ쌧,���l�s�`���,���i�J,��i�J,18,31,85,90,,�ؑ�,��P��Z���n��,2015�N��R�l����,1700.00000000000000000000,20
�_�ސ쌧,���l�s�`���,���i�J,��i�J,18,,75,,,,��P���w�Z����p�n��,2015�N��R�l����,950.00000000000000000000,12.7
�_�ސ쌧,���l�s�`���,���i�J,��i�J,14,,75,50,,,��P���w�Z����p�n��,2015�N��Q�l����,1200.00000000000000000000,16
�_�ސ쌧,���l�s�`���,���i�J,��i�J,8,9,75,60,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2700.00000000000000000000,36
�_�ސ쌧,���l�s�`���,���i�J,��i�J,19,9,60,95,,�ؑ�,��P��Z���n��,2015�N��P�l����,3200.00000000000000000000,53.3
�_�ސ쌧,���l�s�`���,���i�J,��i�J,13,9,80,80,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3300.00000000000000000000,41.3
�_�ސ쌧,���l�s�`���,���i�J,��i�J,19,9,60,90,,�ؑ�,��P��Z���n��,2015�N��P�l����,3100.00000000000000000000,51.7
�_�ސ쌧,���l�s�`���,���i�J,��i�J,12,,85,,,,��P���w�Z����p�n��,2015�N��P�l����,550.00000000000000000000,6.5
�_�ސ쌧,���l�s�`���,���i�J,��i�J,6,54,120,75,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1100.00000000000000000000,9.2
�_�ސ쌧,���l�s�`���,���i�J,��i�J,18,10,120,95,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,3900.00000000000000000000,32.5
�_�ސ쌧,���l�s�`���,���i�J,��i�J,19,38,70,70,,�y�ʓS����,��P���w�Z����p�n��,2014�N��S�l����,1400.00000000000000000000,20
�_�ސ쌧,���l�s�`���,���i�J,��i�J,20,9,70,70,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2800.00000000000000000000,40
�_�ސ쌧,���l�s�`���,���i�J,��i�J,18,55,105,50,,�ؑ�,��P��Z���n��,2014�N��R�l����,1700.00000000000000000000,16.2
�_�ސ쌧,���l�s�`���,���i�J,��i�J,16,27,80,70,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1800.00000000000000000000,22.5
�_�ސ쌧,���l�s�`���,���i�J,��i�J,18,55,230,95,,�ؑ�,��P��Z���n��,2014�N��Q�l����,4400.00000000000000000000,19.1
�_�ސ쌧,���l�s�`���,���i�J,��i�J,16,10,120,120,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,4400.00000000000000000000,36.7
�_�ސ쌧,���l�s�`���,���i�J,��i�J,18,36,80,90,,�q�b,��P���w�Z����p�n��,2014�N��Q�l����,1300.00000000000000000000,16.3
�_�ސ쌧,���l�s�`���,���i�J,��i�J,19,16,95,105,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,3000.00000000000000000000,31.6
�_�ސ쌧,���l�s�`���,���i�J,��i�J,16,32,75,75,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1600.00000000000000000000,21.3
�_�ސ쌧,���l�s�`���,���i�J,��i�J,14,10,160,100,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,4300.00000000000000000000,26.9
�_�ސ쌧,���l�s�`���,���i�J,��i�J,16,21,135,125,,�y�ʓS����,��P���w�Z����p�n��,2014�N��P�l����,3900.00000000000000000000,28.9
�_�ސ쌧,���l�s�`���,���i�J,��i�J,16,,75,,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,900.00000000000000000000,12
�_�ސ쌧,���l�s�`���,���i�J,��i�J,11,43,110,75,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1100.00000000000000000000,10
�_�ސ쌧,���l�s�`���,���i�J,��i�J,20,30,60,55,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2000.00000000000000000000,33.3
�_�ސ쌧,���l�s�`���,���i�J,��i�J,18,54,80,80,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1400.00000000000000000000,17.5
�_�ސ쌧,���l�s�`���,���i�J,��剪,14,41,80,,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1700.00000000000000000000,21.3
�_�ސ쌧,���l�s�`���,���i�J,��i�J,21,30,60,65,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1900.00000000000000000000,31.7
�_�ސ쌧,���l�s�`���,���i�J,��剪,26,37,100,95,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2600.00000000000000000000,26
�_�ސ쌧,���l�s�`���,���i�J,��i�J,14,12,100,100,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,3500.00000000000000000000,35
�_�ސ쌧,���l�s�`���,���i�J,��i�J,15,12,105,90,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,3800.00000000000000000000,36.2
�_�ސ쌧,���l�s�`���,���i�J,��i�J,16,33,105,115,,�S����,��P���w�Z����p�n��,2012�N��R�l����,1900.00000000000000000000,18.1
�_�ސ쌧,���l�s�`���,���i�J,��i�J,13,12,65,65,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2800.00000000000000000000,43.1
�_�ސ쌧,���l�s�`���,���i�J,��i�J,19,57,115,70,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,4500.00000000000000000000,39.1
�_�ސ쌧,���l�s�`���,���i�J,��i�J,19,12,75,75,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,3100.00000000000000000000,41.3
�_�ސ쌧,���l�s�`���,���i�J,��i�J,15,12,100,100,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,3500.00000000000000000000,35
�_�ސ쌧,���l�s�`���,���i�J,��i�J,17,12,100,100,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,3500.00000000000000000000,35
�_�ސ쌧,���l�s�`���,���i�J,��i�J,19,12,120,95,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,3700.00000000000000000000,30.8
�_�ސ쌧,���l�s�`���,���i�J,��i�J,13,39,135,95,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2500.00000000000000000000,18.5
�_�ސ쌧,���l�s�`���,���i�J,��i�J,11,12,85,60,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2600.00000000000000000000,30.6
�_�ސ쌧,���l�s�`���,���i�J,��i�J,18,12,95,90,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,3400.00000000000000000000,35.8
�_�ސ쌧,���l�s�`���,���i�J,��i�J,16,12,105,,,,��P���w�Z����p�n��,2012�N��P�l����,4700.00000000000000000000,44.8
�_�ސ쌧,���l�s�`���,���i�J,��i�J,14,43,155,125,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,3400.00000000000000000000,21.9
�_�ސ쌧,���l�s�`���,���i�J,��i�J,18,13,160,100,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,3300.00000000000000000000,20.6
�_�ސ쌧,���l�s�`���,���i�J,��i�J,18,13,140,100,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,3500.00000000000000000000,25
�_�ސ쌧,���l�s�`���,���i�J,��i�J,20,,100,,,,��P���w�Z����p�n��,2011�N��Q�l����,1700.00000000000000000000,17
�_�ސ쌧,���l�s�`���,���i�J,��i�J,21,32,135,140,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2700.00000000000000000000,20
�_�ސ쌧,���l�s�`���,���i�J,��i�J,19,37,120,115,,�y�ʓS����,��P���w�Z����p�n��,2011�N��Q�l����,1500.00000000000000000000,12.5
�_�ސ쌧,���l�s�`���,���i�J,��i�J,19,,85,,,,��P���w�Z����p�n��,2011�N��P�l����,3700.00000000000000000000,43.5
�_�ސ쌧,���l�s�`���,���i�J,��剪,19,13,55,50,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2500.00000000000000000000,45.5
�_�ސ쌧,���l�s�`���,���i�J,��i�J,20,14,135,100,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,4800.00000000000000000000,35.6
�_�ސ쌧,���l�s�`���,���i�J,��i�J,11,33,85,80,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2000.00000000000000000000,23.5
�_�ސ쌧,���l�s�`���,���i�J,��i�J,21,32,100,75,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2000.00000000000000000000,20
�_�ސ쌧,���l�s�`���,���i�J,��i�J,19,35,70,70,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,960.00000000000000000000,13.7
�_�ސ쌧,���l�s�`���,���i�J,��i�J,19,35,145,140,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1500.00000000000000000000,10.3
�_�ސ쌧,���l�s�`���,���i�J,��i�J,20,,100,70,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1600.00000000000000000000,16
�_�ސ쌧,���l�s�`���,���i�J,��i�J,24,30,60,60,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2000.00000000000000000000,33.3
�_�ސ쌧,���l�s�`���,���i�J,��i�J,16,26,100,95,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1900.00000000000000000000,19
�_�ސ쌧,���l�s�`���,���i�J,��i�J,19,,90,,,,��P���w�Z����p�n��,2009�N��S�l����,2700.00000000000000000000,30
�_�ސ쌧,���l�s�`���,���i�J,��i�J,15,55,130,90,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,5700.00000000000000000000,43.8
�_�ސ쌧,���l�s�`���,���i�J,��i�J,18,,105,,,,��P���w�Z����p�n��,2009�N��S�l����,2000.00000000000000000000,19
�_�ސ쌧,���l�s�`���,���i�J,��i�J,15,15,145,100,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,4000.00000000000000000000,27.6
�_�ސ쌧,���l�s�`���,���i�J,��i�J,19,,150,,,,��P���w�Z����p�n��,2009�N��S�l����,3000.00000000000000000000,20
�_�ސ쌧,���l�s�`���,���i�J,��i�J,23,15,80,80,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,3000.00000000000000000000,37.5
�_�ސ쌧,���l�s�`���,���i�J,��i�J,25,50,150,55,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1400.00000000000000000000,9.3
�_�ސ쌧,���l�s�`���,���i�J,��i�J,16,56,80,60,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1900.00000000000000000000,23.8
�_�ސ쌧,���l�s�`���,���i�J,��i�J,16,,120,50,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1700.00000000000000000000,14.2
�_�ސ쌧,���l�s�`���,���i�J,��i�J,16,15,105,100,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,3400.00000000000000000000,32.4
�_�ސ쌧,���l�s�`���,���i�J,��剪,23,,110,,,,��P���w�Z����p�n��,2009�N��P�l����,1800.00000000000000000000,16.4
�_�ސ쌧,���l�s�`���,���i�J,��i�J,14,54,105,60,,�ؑ�,��P��Z���n��,2009�N��P�l����,1200.00000000000000000000,11.4
�_�ސ쌧,���l�s�`���,���i�J,��i�J,22,15,100,95,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,3600.00000000000000000000,36
�_�ސ쌧,���l�s�`���,���i�J,��i�J,20,43,100,95,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1800.00000000000000000000,18
�_�ސ쌧,���l�s�`���,���i�J,��i�J,18,16,115,85,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,3300.00000000000000000000,28.7
�_�ސ쌧,���l�s�`���,���i�J,��i�J,17,38,80,80,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2300.00000000000000000000,28.8
�_�ސ쌧,���l�s�`���,���i�J,��i�J,18,23,180,145,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,4300.00000000000000000000,23.9
�_�ސ쌧,���l�s�`���,���i�J,��i�J,20,16,100,100,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,3600.00000000000000000000,36
�_�ސ쌧,���l�s�`���,���i�J,��i�J,21,16,75,85,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,3000.00000000000000000000,40
�_�ސ쌧,���l�s�`���,���i�J,��i�J,18,17,115,90,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,3700.00000000000000000000,32.2
�_�ސ쌧,���l�s�`���,���i�J,��i�J,15,23,180,145,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,3400.00000000000000000000,18.9
�_�ސ쌧,���l�s�`���,���i�J,��i�J,18,50,95,60,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,2300.00000000000000000000,24.2
�_�ސ쌧,���l�s�`���,���i�J,��i�J,20,27,200,165,,�S����,��P���w�Z����p�n��,2007�N��S�l����,5800.00000000000000000000,29
�_�ސ쌧,���l�s�`���,���i�J,��i�J,19,17,60,60,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,2500.00000000000000000000,41.7
�_�ސ쌧,���l�s�`���,���i�J,��i�J,18,55,95,70,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,680.00000000000000000000,7.2
�_�ސ쌧,���l�s�`���,���i�J,�`�쒆��,18,58,120,140,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,2600.00000000000000000000,21.7
�_�ސ쌧,���l�s�`���,���i�J,��i�J,21,21,85,85,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,2200.00000000000000000000,25.9
�_�ސ쌧,���l�s�`���,���i�J,��i�J,21,35,120,115,,�q�b,��P���w�Z����p�n��,2007�N��Q�l����,2900.00000000000000000000,24.2
�_�ސ쌧,���l�s�`���,���i�J,��i�J,19,46,95,110,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,2800.00000000000000000000,29.5
�_�ސ쌧,���l�s�`���,���i�J,�`�쒆��,16,61,95,125,,�ؑ�,��P���w�Z����p�n��,2006�N��S�l����,1800.00000000000000000000,18.9
�_�ސ쌧,���l�s�`���,���i�J,��i�J,13,30,100,85,,�ؑ�,��P��Z���n��,2006�N��R�l����,2300.00000000000000000000,23
�_�ސ쌧,���l�s�`���,���i�J,�`�쒆��,15,18,100,95,,�ؑ�,��P���w�Z����p�n��,2006�N��Q�l����,4100.00000000000000000000,41
�_�ސ쌧,���l�s�`���,���i�J,��剪,24,45,150,160,,�ؑ�,��P���w�Z����p�n��,2005�N��S�l����,2700.00000000000000000000,18
