�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���挧,����s,����,����,13,54,120,130,,,��P��Z���n��,2022�N��P�l����,900.00000000000000000000,7.5
���挧,����s,����,����,15,17,135,120,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,2600.00000000000000000000,19.3
���挧,����s,����,����,24,48,130,75,,�ؑ�,��P��Z���n��,2018�N��R�l����,320.00000000000000000000,2.5
���挧,����s,����,����,16,9,105,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,2200.00000000000000000000,21
���挧,����s,����,����,15,58,65,80,,�ؑ�,��P��Z���n��,2016�N��Q�l����,200.00000000000000000000,3.1
���挧,����s,����,����,16,60,370,165,,�ؑ�,��P��Z���n��,2015�N��S�l����,1500.00000000000000000000,4.1
���挧,����s,����,����,13,30,85,95,,�ؑ�,��P��Z���n��,2013�N��S�l����,1200.00000000000000000000,14.1
���挧,����s,����,����,16,30,85,95,,�ؑ�,��P��Z���n��,2013�N��R�l����,600.00000000000000000000,7.1
���挧,����s,����,����,14,,330,,,,��P��Z���n��,2013�N��P�l����,500.00000000000000000000,1.5
���挧,����s,����,����,16,44,240,85,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1500.00000000000000000000,6.3
���挧,����s,����,����,15,41,2000,2000,,�q�b,��P��Z���n��,2007�N��Q�l����,40000.00000000000000000000,20
