�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�u���s,�镔������,����,30,31,220,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,250.00000000000000000000,1.1
�O�d��,�u���s,�镔������,�u�����R,18,31,390,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1100.00000000000000000000,2.8
�O�d��,�u���s,�镔������,����,5,,390,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,300.00000000000000000000,0.8
�O�d��,�u���s,�镔������,����,16,28,510,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1600.00000000000000000000,3.1
�O�d��,�u���s,�镔������,����,15,29,180,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,340.00000000000000000000,1.9
�O�d��,�u���s,�镔������,����,30,,430,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,580.00000000000000000000,1.3
�O�d��,�u���s,�镔������,�u�����R,21,40,135,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,180.00000000000000000000,1.3
�O�d��,�u���s,�镔������,�u���镔,4,,1600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1900.00000000000000000000,1.2
