�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�F�J�s,���ޗ�,�F�J,60,0,320,95,,,�s�X���������,2023�N��R�l����,2800.00000000000000000000,8.8
��ʌ�,�F�J�s,���ޗ�,�F�J,60,46,230,85,,�ؑ�,�s�X���������,2023�N��P�l����,70.00000000000000000000,0.3
��ʌ�,�F�J�s,���ޗ�,�F�J,90,,650,55,,�ؑ�,�s�X���������,2022�N��S�l����,250.00000000000000000000,0.4
��ʌ�,�F�J�s,���ޗ�,�F�J,60,35,300,140,,�y�ʓS����,�s�X���������,2022�N��R�l����,1300.00000000000000000000,4.3
��ʌ�,�F�J�s,���ޗ�,�F�J,60,40,300,110,,�ؑ�,�s�X���������,2022�N��R�l����,700.00000000000000000000,2.3
��ʌ�,�F�J�s,���ޗ�,�F�J,60,37,470,160,,�ؑ�,�s�X���������,2022�N��R�l����,900.00000000000000000000,1.9
��ʌ�,�F�J�s,���ޗ�,�F�J,60,35,300,140,,�y�ʓS����,�s�X���������,2022�N��Q�l����,380.00000000000000000000,1.3
��ʌ�,�F�J�s,���ޗ�,�F�J,90,28,155,95,,�ؑ�,�s�X���������,2020�N��S�l����,980.00000000000000000000,6.3
��ʌ�,�F�J�s,���ޗ�,�F�J,90,40,120,80,,�ؑ�,�s�X���������,2019�N��S�l����,100.00000000000000000000,0.8
��ʌ�,�F�J�s,���ޗ�,�F�J,60,40,500,135,,�ؑ�,�s�X���������,2017�N��R�l����,900.00000000000000000000,1.8
��ʌ�,�F�J�s,���ޗ�,�F�J,60,40,330,120,,�ؑ�,�s�X���������,2015�N��S�l����,550.00000000000000000000,1.7
��ʌ�,�F�J�s,���ޗ�,�Č�,30,27,165,105,,�ؑ�,�s�X���������,2014�N��R�l����,660.00000000000000000000,4
��ʌ�,�F�J�s,���ޗ�,�Č�,30,49,220,80,,�ؑ�,�s�X���������,2013�N��P�l����,200.00000000000000000000,0.9
��ʌ�,�F�J�s,���ޗ�,�F�J,60,,85,,,,�s�X���������,2011�N��S�l����,170.00000000000000000000,2
��ʌ�,�F�J�s,���ޗ�,�F�J,60,,300,,,,�s�X���������,2011�N��S�l����,2300.00000000000000000000,7.7
��ʌ�,�F�J�s,���ޗ�,�F�J,90,32,155,80,,�ؑ�,�s�X���������,2011�N��P�l����,320.00000000000000000000,2.1
��ʌ�,�F�J�s,���ޗ�,�F�J,60,15,480,115,,�ؑ�,�s�X���������,2009�N��P�l����,2100.00000000000000000000,4.4
��ʌ�,�F�J�s,���ޗ�,�F�J,60,17,300,105,,�ؑ�,�s�X���������,2007�N��S�l����,1800.00000000000000000000,6
