�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�{�Îs,�c��,�瓿,30,10,1100,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2400.00000000000000000000,2.2
��茧,�{�Îs,�c��,�瓿,19,26,210,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,300.00000000000000000000,1.4
��茧,�{�Îs,�c��,�瓿,16,34,170,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1100.00000000000000000000,6.5
��茧,�{�Îs,�c��,�瓿,21,51,350,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,500.00000000000000000000,1.4
��茧,�{�Îs,�c��,�瓿,24,61,660,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1600.00000000000000000000,2.4
��茧,�{�Îs,�c��,�瓿,30,27,2000,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,4700.00000000000000000000,2.4
��茧,�{�Îs,�c��,�瓿,14,34,135,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,520.00000000000000000000,3.9
��茧,�{�Îs,�c��,�瓿,24,35,1600,320,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,2000.00000000000000000000,1.3
