�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�ݘa�c�s,�z����,����,6,31,60,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,1200.00000000000000000000,20
���{,�ݘa�c�s,�z����,����,7,31,65,,,,��P��Z���n��,2021�N��P�l����,850.00000000000000000000,13.1
���{,�ݘa�c�s,�z����,����,6,31,60,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,750.00000000000000000000,12.5
���{,�ݘa�c�s,�z����,����,6,31,60,,�R�k�c�j,,��P��Z���n��,2020�N��R�l����,850.00000000000000000000,14.2
���{,�ݘa�c�s,�z����,����,6,31,65,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��Q�l����,830.00000000000000000000,12.8
���{,�ݘa�c�s,�z����,����,6,31,60,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��Q�l����,650.00000000000000000000,10.8
���{,�ݘa�c�s,�z����,����,7,31,70,,�R�k�c�j,,��P��Z���n��,2018�N��S�l����,630.00000000000000000000,9
���{,�ݘa�c�s,�z����,����,7,31,60,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��Q�l����,880.00000000000000000000,14.7
���{,�ݘa�c�s,�z����,����,6,31,75,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��Q�l����,1100.00000000000000000000,14.7
���{,�ݘa�c�s,�z����,����,6,31,70,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��P�l����,870.00000000000000000000,12.4
���{,�ݘa�c�s,�z����,����,6,31,80,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��Q�l����,1200.00000000000000000000,15
���{,�ݘa�c�s,�z����,����,6,31,80,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��S�l����,1000.00000000000000000000,12.5
���{,�ݘa�c�s,�z����,����,6,31,60,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��Q�l����,1100.00000000000000000000,18.3
���{,�ݘa�c�s,�z����,����,7,31,60,,,�q�b,��P��Z���n��,2010�N��P�l����,730.00000000000000000000,12.2
���{,�ݘa�c�s,�z����,����,7,31,65,,�R�k�c�j,�q�b,��P��Z���n��,2008�N��P�l����,850.00000000000000000000,13.1
���{,�ݘa�c�s,�z����,����,6,31,60,,�R�k�c�j,�q�b,��P��Z���n��,2007�N��R�l����,1000.00000000000000000000,16.7
