�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�c��S���q��,�ɕ�,����c,21,32,185,115,,�ؑ�,���s�s�v����,2023�N��R�l����,400.00000000000000000000,2.2
������,�c��S���q��,�ɕ�,����c,30,34,420,175,,�ؑ�,���s�s�v����,2023�N��P�l����,400.00000000000000000000,1
������,�c��S���q��,�ɕ�,���c,30,38,250,100,,�ؑ�,���s�s�v����,2022�N��S�l����,480.00000000000000000000,1.9
������,�c��S���q��,�ɕ�,���c,30,35,530,100,,�ؑ�,���s�s�v����,2021�N��P�l����,200.00000000000000000000,0.4
������,�c��S���q��,�ɕ�,���c,30,36,630,250,,�ؑ�,���s�s�v����,2021�N��P�l����,650.00000000000000000000,1
������,�c��S���q��,�ɕ�,���c,30,54,1700,95,,�ؑ�,���s�s�v����,2020�N��S�l����,6000.00000000000000000000,3.5
������,�c��S���q��,�ɕ�,���c,30,42,330,140,,�ؑ�,���s�s�v����,2020�N��S�l����,800.00000000000000000000,2.4
������,�c��S���q��,�ɕ�,����c,26,32,300,140,,�ؑ�,���s�s�v����,2020�N��P�l����,1200.00000000000000000000,4
������,�c��S���q��,�ɕ�,����c,21,5,320,110,,,���s�s�v����,2019�N��P�l����,2700.00000000000000000000,8.4
������,�c��S���q��,�ɕ�,���c,23,36,830,95,,�ؑ�,���s�s�v����,2018�N��S�l����,400.00000000000000000000,0.5
������,�c��S���q��,�ɕ�,���c,30,27,155,,,�ؑ�,���s�s�v����,2018�N��R�l����,100.00000000000000000000,0.6
������,�c��S���q��,�ɕ�,����c,24,,2000,,,,���s�s�v����,2018�N��Q�l����,990.00000000000000000000,0.5
������,�c��S���q��,�ɕ�,���c,30,43,430,75,,�ؑ�,���s�s�v����,2018�N��P�l����,400.00000000000000000000,0.9
������,�c��S���q��,�ɕ�,���c,28,66,690,250,,�ؑ�,���s�s�v����,2017�N��S�l����,300.00000000000000000000,0.4
������,�c��S���q��,�ɕ�,���c,29,35,2000,2000,,�S����,���s�s�v����,2017�N��R�l����,5600.00000000000000000000,2.8
������,�c��S���q��,�ɕ�,����c,30,39,280,130,,�y�ʓS����,���s�s�v����,2017�N��P�l����,490.00000000000000000000,1.8
������,�c��S���q��,�ɕ�,����c,14,32,1300,230,,�ؑ�,���s�s�v����,2016�N��S�l����,1000.00000000000000000000,0.8
������,�c��S���q��,�ɕ�,���c,28,38,470,135,,�ؑ�,���s�s�v����,2015�N��Q�l����,720.00000000000000000000,1.5
������,�c��S���q��,�ɕ�,����c,21,37,530,145,,�ؑ�,���s�s�v����,2015�N��Q�l����,600.00000000000000000000,1.1
������,�c��S���q��,�ɕ�,����c,30,46,580,175,,�ؑ�,���s�s�v����,2014�N��R�l����,1000.00000000000000000000,1.7
������,�c��S���q��,�ɕ�,����c,25,42,930,,,�ؑ�,���s�s�v����,2014�N��R�l����,460.00000000000000000000,0.5
������,�c��S���q��,�ɕ�,���c,25,11,200,100,,�ؑ�,���s�s�v����,2012�N��R�l����,2000.00000000000000000000,10
������,�c��S���q��,�ɕ�,����c,14,22,260,100,,�ؑ�,���s�s�v����,2012�N��Q�l����,980.00000000000000000000,3.8
������,�c��S���q��,�ɕ�,����c,30,,165,,,�ؑ�,���s�s�v����,2012�N��Q�l����,56.00000000000000000000,0.3
������,�c��S���q��,�ɕ�,����c,30,,155,,,�ؑ�,���s�s�v����,2012�N��Q�l����,52.00000000000000000000,0.3
������,�c��S���q��,�ɕ�,���c,23,,230,30,,�ؑ�,���s�s�v����,2012�N��P�l����,350.00000000000000000000,1.5
������,�c��S���q��,�ɕ�,���c,30,38,250,100,,�y�ʓS����,���s�s�v����,2011�N��R�l����,390.00000000000000000000,1.6
������,�c��S���q��,�ɕ�,����c,21,,220,,,,���s�s�v����,2011�N��R�l����,40.00000000000000000000,0.2
������,�c��S���q��,�ɕ�,���c,30,43,2000,310,,�S����,���s�s�v����,2011�N��Q�l����,480.00000000000000000000,0.2
������,�c��S���q��,�ɕ�,���c,30,20,1700,500,,�ؑ�,���s�s�v����,2010�N��Q�l����,7000.00000000000000000000,4.1
������,�c��S���q��,�ɕ�,����c,30,26,440,200,,�ؑ�,���s�s�v����,2009�N��R�l����,430.00000000000000000000,1
������,�c��S���q��,�ɕ�,����c,23,31,890,140,,�ؑ�,���s�s�v����,2009�N��Q�l����,550.00000000000000000000,0.6
������,�c��S���q��,�ɕ�,����c,15,26,900,125,,�ؑ�,���s�s�v����,2008�N��P�l����,500.00000000000000000000,0.6
������,�c��S���q��,�ɕ�,���c,23,60,65,35,,�ؑ�,���s�s�v����,2007�N��Q�l����,360.00000000000000000000,5.5
������,�c��S���q��,�ɕ�,���c,23,60,65,35,,�ؑ�,���s�s�v����,2007�N��Q�l����,470.00000000000000000000,7.2
������,�c��S���q��,�ɕ�,���c,23,60,60,35,,�ؑ�,���s�s�v����,2007�N��Q�l����,420.00000000000000000000,7
������,�c��S���q��,�ɕ�,����c,28,33,2000,270,,�S����,���s�s�v����,2007�N��Q�l����,11000.00000000000000000000,5.5
������,�c��S���q��,�ɕ�,����c,19,,95,35,,�ؑ�,���s�s�v����,2007�N��Q�l����,310.00000000000000000000,3.3
������,�c��S���q��,�ɕ�,����c,21,38,700,65,,�ؑ�,�s�s�v����O,2007�N��P�l����,600.00000000000000000000,0.9
