�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,����s,�O����,�V��z,30,59,230,120,,�ؑ�,���H�ƒn��,2023�N��R�l����,690.00000000000000000000,3
�R����,����s,�O����,�V��z,30,57,160,50,,�ؑ�,���H�ƒn��,2023�N��Q�l����,500.00000000000000000000,3.1
�R����,����s,�O����,�V��z,30,2,190,,,�ؑ�,���H�ƒn��,2022�N��S�l����,2500.00000000000000000000,13.2
�R����,����s,�O����,�V��z,30,,140,,,,���H�ƒn��,2021�N��P�l����,270.00000000000000000000,1.9
�R����,����s,�O����,�V��z,29,,120,100,,�ؑ�,���H�ƒn��,2020�N��P�l����,30.00000000000000000000,0.3
�R����,����s,�O����,�V��z,30,47,270,105,,�ؑ�,���H�ƒn��,2018�N��Q�l����,550.00000000000000000000,2
�R����,����s,�O����,�V��z,30,,2000,890,,,���H�ƒn��,2017�N��P�l����,6300.00000000000000000000,3.2
�R����,����s,�O����,�V��z,30,16,740,340,,�S����,���H�ƒn��,2016�N��S�l����,7500.00000000000000000000,10.1
�R����,����s,�O����,�V��z,29,,185,35,,�ؑ�,���H�ƒn��,2014�N��P�l����,700.00000000000000000000,3.8
�R����,����s,�O����,�V��z,30,46,650,380,,�y�ʓS����,���H�ƒn��,2013�N��P�l����,1100.00000000000000000000,1.7
�R����,����s,�O����,�V��z,30,28,250,125,,�ؑ�,���H�ƒn��,2011�N��R�l����,1000.00000000000000000000,4
