�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�Õ��S�Õ���,�厚�l��,�]�s,2,,290,130,,�ؑ�,�P��Z��,2023�N��3�l����,280.00000000000000000000,1
�k�C��,�Õ��S�Õ���,�厚�l��,,,,270,,,�ؑ�,�P���Z��,2023�N��1�l����,400.00000000000000000000,1.5
�k�C��,�Õ��S�Õ���,�厚�l��,,,,280,125,,�ؑ�,�P���Z��,2022�N��4�l����,50.00000000000000000000,0.2
�k�C��,�Õ��S�Õ���,�厚�l��,,,,840,120,,,�P���Z��,2022�N��4�l����,150.00000000000000000000,0.2
�k�C��,�Õ��S�Õ���,�厚�ێR��,,,,240,125,,�ؑ�,�P��Z��,2021�N��3�l����,70.00000000000000000000,0.3
�k�C��,�Õ��S�Õ���,�厚��]��,,,,290,,,,�Q���Z��,2020�N��4�l����,180.00000000000000000000,0.6
�k�C��,�Õ��S�Õ���,�厚�l��,,,,780,360,,�ؑ�,�ߗ׏���,2020�N��2�l����,250.00000000000000000000,0.3
�k�C��,�Õ��S�Õ���,�厚�l��,,,,130,65,,�ؑ�,�P��Z��,2020�N��2�l����,150.00000000000000000000,1.2
�k�C��,�Õ��S�Õ���,�厚���D��,,,,145,200,,�ؑ�,�P��Z��,2020�N��1�l����,300.00000000000000000000,2.1
�k�C��,�Õ��S�Õ���,�厚�V�n��,,,,135,,,,�P��Z��,2020�N��1�l����,49.00000000000000000000,0.4
�k�C��,�Õ��S�Õ���,�厚�l��,�]�s,120,49,290,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,50.00000000000000000000,0.2
�k�C��,�Õ��S�Õ���,�厚��]��,�]�s,120,45,190,85,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,100.00000000000000000000,0.5
�k�C��,�Õ��S�Õ���,�厚�V�n��,�]�s,120,35,700,360,,�q�b,�ߗ׏��ƒn��,2019�N��P�l����,1500.00000000000000000000,2.1
�k�C��,�Õ��S�Õ���,�厚�l��,�]�s,120,,700,,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,210.00000000000000000000,0.3
�k�C��,�Õ��S�Õ���,�厚�l��,�]�s,120,,160,,,,���H�ƒn��,2018�N��S�l����,40.00000000000000000000,0.3
�k�C��,�Õ��S�Õ���,�厚�l��,�]�s,120,19,700,530,,�ؑ�,��P��Z���n��,2018�N��Q�l����,560.00000000000000000000,0.8
�k�C��,�Õ��S�Õ���,�厚�V�n��,,,35,700,360,,�q�b,�ߗ׏��ƒn��,2017�N��P�l����,1500.00000000000000000000,2.1
�k�C��,�Õ��S�Õ���,�厚�l��,,,48,1100,460,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,80.00000000000000000000,0.1
�k�C��,�Õ��S�Õ���,�厚��]��,,,,125,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,3.00000000000000000000,0
�k�C��,�Õ��S�Õ���,�厚��]��,,,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,5.70000000000000000000,0
�k�C��,�Õ��S�Õ���,�厚���D��,�]�s,120,26,860,1200,,�q�b,���H�ƒn��,2015�N��S�l����,530.00000000000000000000,0.6
�k�C��,�Õ��S�Õ���,�厚�{��,�]�s,120,,610,540,,�ؑ�,��P��Z���n��,2014�N��R�l����,180.00000000000000000000,0.3
�k�C��,�Õ��S�Õ���,�厚���D��,�]�s,120,52,1500,330,,�ؑ�,��P��Z���n��,2014�N��Q�l����,420.00000000000000000000,0.3
�k�C��,�Õ��S�Õ���,�厚�l��,�]�s,120,39,300,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,200.00000000000000000000,0.7
�k�C��,�Õ��S�Õ���,�厚�l��,�]�s,120,45,220,110,,�ؑ�,��P��Z���n��,2014�N��Q�l����,30.00000000000000000000,0.1
�k�C��,�Õ��S�Õ���,�厚��]��,,,52,630,115,,�u���b�N��,��P��Z���n��,2014�N��P�l����,150.00000000000000000000,0.2
�k�C��,�Õ��S�Õ���,�厚�V�n��,,,55,380,500,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,280.00000000000000000000,0.7
�k�C��,�Õ��S�Õ���,�厚��蒬,�]�s,120,47,460,155,,�ؑ�,��P��Z���n��,2013�N��R�l����,200.00000000000000000000,0.4
�k�C��,�Õ��S�Õ���,�厚�l��,,,35,220,135,,�ؑ�,��P��Z���n��,2013�N��P�l����,300.00000000000000000000,1.4
�k�C��,�Õ��S�Õ���,�厚�l��,,,45,100,90,,�ؑ�,��P��Z���n��,2013�N��P�l����,250.00000000000000000000,2.5
�k�C��,�Õ��S�Õ���,�厚�l��,,,54,1200,1000,,�q�b,��P��Z���n��,2012�N��S�l����,1200.00000000000000000000,1
�k�C��,�Õ��S�Õ���,�厚�{��,,,51,350,100,,�ؑ�,��P��Z���n��,2012�N��S�l����,100.00000000000000000000,0.3
�k�C��,�Õ��S�Õ���,�厚�l��,�]�s,120,,190,140,,�ؑ�,��P��Z���n��,2012�N��R�l����,750.00000000000000000000,3.9
�k�C��,�Õ��S�Õ���,�厚��蒬,�]�s,120,,640,,,�S����,���H�ƒn��,2012�N��Q�l����,760.00000000000000000000,1.2
�k�C��,�Õ��S�Õ���,�厚�l��,�]�s,120,13,195,90,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1100.00000000000000000000,5.6
�k�C��,�Õ��S�Õ���,�厚�ێR��,�]�s,120,34,140,175,,�ؑ�,��P��Z���n��,2012�N��P�l����,780.00000000000000000000,5.6
�k�C��,�Õ��S�Õ���,�厚�l��,�]�s,120,,1500,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1800.00000000000000000000,1.2
�k�C��,�Õ��S�Õ���,�厚�l��,�]�s,120,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,40.00000000000000000000,0.2
�k�C��,�Õ��S�Õ���,�厚�l��,,,46,250,115,,�ؑ�,���ƒn��,2010�N��S�l����,400.00000000000000000000,1.6
�k�C��,�Õ��S�Õ���,�厚�l��,�]�s,120,51,780,920,,�ؑ�,���H�ƒn��,2009�N��R�l����,280.00000000000000000000,0.4
�k�C��,�Õ��S�Õ���,�厚�̊���,,,52,1200,560,,�ؑ�,�s�s�v����O,2008�N��S�l����,1400.00000000000000000000,1.2
