�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,�z�J��,����,90,36,2000,2000,,�q�b,���Z���n��,2022�N��P�l����,21000.00000000000000000000,10.5
�ΐ쌧,����s,�z�J,����,90,5,135,110,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,2500.00000000000000000000,18.5
�ΐ쌧,����s,�z�J,����,60,4,145,115,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2600.00000000000000000000,17.9
�ΐ쌧,����s,�z�J,����,90,5,155,125,,�ؑ�,��Q��Z���n��,2019�N��P�l����,2700.00000000000000000000,17.4
�ΐ쌧,����s,�z�J��,����,90,45,100,70,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,380.00000000000000000000,3.8
�ΐ쌧,����s,�z�J,����,90,6,150,120,,�ؑ�,���Z���n��,2018�N��Q�l����,2500.00000000000000000000,16.7
�ΐ쌧,����s,�z�J,����,90,48,130,75,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,610.00000000000000000000,4.7
�ΐ쌧,����s,�z�J,����,90,49,340,125,,�y�ʓS����,��Q��Z���n��,2018�N��P�l����,2000.00000000000000000000,5.9
�ΐ쌧,����s,�z�J,����,90,71,165,110,,�ؑ�,��Q��Z���n��,2017�N��R�l����,2500.00000000000000000000,15.2
�ΐ쌧,����s,�z�J,����,90,9,155,120,,�ؑ�,��Q��Z���n��,2015�N��R�l����,2400.00000000000000000000,15.5
�ΐ쌧,����s,�z�J,����,90,47,780,520,,�S����,��Q��Z���n��,2015�N��Q�l����,3600.00000000000000000000,4.6
�ΐ쌧,����s,�z�J,����,90,48,165,145,,�ؑ�,���Z���n��,2014�N��S�l����,1400.00000000000000000000,8.5
�ΐ쌧,����s,�z�J,����,90,10,150,,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2500.00000000000000000000,16.7
�ΐ쌧,����s,�z�J,����,90,50,160,110,,�y�ʓS����,��Q��Z���n��,2012�N��Q�l����,1100.00000000000000000000,6.9
�ΐ쌧,����s,�z�J,����,90,12,160,105,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2600.00000000000000000000,16.3
�ΐ쌧,����s,�z�J,����,90,48,130,70,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,800.00000000000000000000,6.2
�ΐ쌧,����s,�z�J,����,90,50,370,195,,�ؑ�,��Q��Z���n��,2009�N��R�l����,2500.00000000000000000000,6.8
�ΐ쌧,����s,�z�J,,,34,135,105,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,1800.00000000000000000000,13.3
�ΐ쌧,����s,�z�J,����,,34,135,105,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,1300.00000000000000000000,9.6
