�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,���R�s,������,�{���S����,4,7,185,230,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,7500.00000000000000000000,40.5
���Q��,���R�s,������,������,4,28,100,270,,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,4500.00000000000000000000,45
���Q��,���R�s,������,������,1,,85,,,,�ߗ׏��ƒn��,2021�N��S�l����,3100.00000000000000000000,36.5
���Q��,���R�s,������,�؉���,4,,155,,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,3100.00000000000000000000,20
���Q��,���R�s,������,������,2,37,105,230,,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,3500.00000000000000000000,33.3
���Q��,���R�s,������,������,2,4,270,820,,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,30000.00000000000000000000,111.1
���Q��,���R�s,������,�{���S����,4,19,115,300,,�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,7800.00000000000000000000,67.8
���Q��,���R�s,������,������,2,38,195,650,,�q�b,�ߗ׏��ƒn��,2019�N��P�l����,7900.00000000000000000000,40.5
���Q��,���R�s,������,������,2,35,150,240,,�q�b,��P��Z���n��,2018�N��R�l����,4900.00000000000000000000,32.7
���Q��,���R�s,������,������,3,,490,,,,�ߗ׏��ƒn��,2017�N��R�l����,15000.00000000000000000000,30.6
���Q��,���R�s,������,������,3,26,360,1100,,�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,22000.00000000000000000000,61.1
���Q��,���R�s,������,������,3,45,185,400,,�r�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,2400.00000000000000000000,13
���Q��,���R�s,������,�؉���,1,36,185,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2015�N��R�l����,2600.00000000000000000000,14.1
���Q��,���R�s,������,������,2,38,195,650,,�q�b,�ߗ׏��ƒn��,2014�N��R�l����,7700.00000000000000000000,39.5
���Q��,���R�s,������,������,2,44,200,460,,�q�b,��Q��Z���n��,2013�N��R�l����,2900.00000000000000000000,14.5
���Q��,���R�s,������,������,4,34,120,40,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,1900.00000000000000000000,15.8
���Q��,���R�s,������,�{���S����,4,33,240,110,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,3700.00000000000000000000,15.4
���Q��,���R�s,������,������,3,26,360,1100,,�q�b,�ߗ׏��ƒn��,2011�N��P�l����,16000.00000000000000000000,44.4
���Q��,���R�s,������,�{���T����,3,38,55,170,,�q�b,�ߗ׏��ƒn��,2011�N��P�l����,1200.00000000000000000000,21.8
���Q��,���R�s,������,�؉���,5,60,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,1300.00000000000000000000,7.9
