�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,��~�s,����,����,120,31,780,490,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,400.00000000000000000000,0.5
��錧,��~�s,����,����,120,37,180,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,150.00000000000000000000,0.8
��錧,��~�s,����,����,120,29,870,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,600.00000000000000000000,0.7
��錧,��~�s,����,����,120,,1300,150,,�ؑ�,�s�X���������,2021�N��P�l����,1300.00000000000000000000,1
��錧,��~�s,����,�����_��,120,49,200,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,200.00000000000000000000,1
��錧,��~�s,����,���,90,69,990,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,80.00000000000000000000,0.1
��錧,��~�s,����,���,90,48,1300,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,450.00000000000000000000,0.3
��錧,��~�s,����,�����_��,120,52,1100,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,520.00000000000000000000,0.5
��錧,��~�s,����,�����_��,120,30,1000,165,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1100.00000000000000000000,1.1
��錧,��~�s,����,����,120,28,990,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,130.00000000000000000000,0.1
