�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�����s,���x��,�u�z�u,120,,920,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,560.00000000000000000000,0.6
��������,�����s,���x��,�u�z�u,120,,1800,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1100.00000000000000000000,0.6
��������,�����s,���x��,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1300.00000000000000000000,0.7
��������,�����s,���x��,,,,1900,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,500.00000000000000000000,0.3
��������,�����s,���x��,,,,930,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,230.00000000000000000000,0.2
��������,�����s,���x��,,,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,340.00000000000000000000,1
��������,�����s,���x��,,,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,350.00000000000000000000,0.7
��������,�����s,���x��,�u�z�u,120,,660,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,470.00000000000000000000,0.7
��������,�����s,���x��,,,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,250.00000000000000000000,0.8
��������,�����s,���x��,,,,35,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,41.00000000000000000000,1.2
