�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,���R�s,�厚���v��,���R,60,1,220,115,,�ؑ�,�s�X���������,2023�N��R�l����,2600.00000000000000000000,11.8
�Ȗ،�,���R�s,�厚���v��,���R,60,1,230,120,,�ؑ�,,2023�N��Q�l����,2900.00000000000000000000,12.6
�Ȗ،�,���R�s,�厚���v��,���R,30,,380,,,,�s�X���������,2023�N��Q�l����,300.00000000000000000000,0.8
�Ȗ،�,���R�s,�厚���v��,���R,60,2,230,110,,�ؑ�,�s�X���������,2023�N��P�l����,2700.00000000000000000000,11.7
�Ȗ،�,���R�s,�厚���v��,���R,30,2,240,115,,�ؑ�,�s�X���������,2022�N��S�l����,2700.00000000000000000000,11.3
�Ȗ،�,���R�s,�厚���v��,���R,60,2,210,115,,�ؑ�,�s�X���������,2022�N��S�l����,2900.00000000000000000000,13.8
�Ȗ،�,���R�s,�厚���v��,���R,30,2,210,120,,�ؑ�,�s�X���������,2022�N��R�l����,2900.00000000000000000000,13.8
�Ȗ،�,���R�s,�厚���v��,���R,30,2,210,115,,�ؑ�,�s�X���������,2022�N��R�l����,2700.00000000000000000000,12.9
�Ȗ،�,���R�s,�厚���v��,���R,60,9,220,110,,�ؑ�,�s�X���������,2022�N��Q�l����,1800.00000000000000000000,8.2
�Ȗ،�,���R�s,�厚���v��,���R,60,,620,,,�ؑ�,�s�X���������,2022�N��Q�l����,380.00000000000000000000,0.6
�Ȗ،�,���R�s,�厚���v��,���R,60,32,310,100,,�ؑ�,�s�X���������,2021�N��S�l����,220.00000000000000000000,0.7
�Ȗ،�,���R�s,�厚���v��,���R,60,9,210,105,,�ؑ�,�s�X���������,2021�N��S�l����,2200.00000000000000000000,10.5
�Ȗ،�,���R�s,�厚���v��,���R,60,11,230,165,,�ؑ�,�s�X���������,2021�N��R�l����,3000.00000000000000000000,13
�Ȗ،�,���R�s,�厚���v��,���R,30,3,210,115,,�ؑ�,�s�X���������,2021�N��R�l����,2800.00000000000000000000,13.3
�Ȗ،�,���R�s,�厚���v��,���R,30,3,210,115,,�ؑ�,�s�X���������,2021�N��Q�l����,2600.00000000000000000000,12.4
�Ȗ،�,���R�s,�厚���v��,���R,30,3,210,115,,�ؑ�,�s�X���������,2021�N��Q�l����,2800.00000000000000000000,13.3
�Ȗ،�,���R�s,�厚���v��,���R,30,19,230,130,,�y�ʓS����,�H�ƒn��,2021�N��Q�l����,1500.00000000000000000000,6.5
�Ȗ،�,���R�s,�厚���v��,���R,60,,230,125,,�ؑ�,�s�X���������,2020�N��S�l����,3000.00000000000000000000,13
�Ȗ،�,���R�s,�厚���v��,���R,60,4,210,115,,�ؑ�,�s�X���������,2020�N��S�l����,2400.00000000000000000000,11.4
�Ȗ،�,���R�s,�厚���v��,���R,60,4,200,115,,�ؑ�,�s�X���������,2020�N��S�l����,2800.00000000000000000000,14
�Ȗ،�,���R�s,�厚���v��,���R,30,4,210,115,,�ؑ�,�s�X���������,2020�N��R�l����,2800.00000000000000000000,13.3
�Ȗ،�,���R�s,�厚���v��,���R,30,,210,,,,�s�X���������,2020�N��R�l����,3600.00000000000000000000,17.1
�Ȗ،�,���R�s,�厚���v��,���R,60,10,280,115,,�ؑ�,�s�X���������,2020�N��P�l����,1700.00000000000000000000,6.1
�Ȗ،�,���R�s,�厚���v��,���R,60,5,210,115,,�ؑ�,�s�X���������,2020�N��P�l����,2200.00000000000000000000,10.5
�Ȗ،�,���R�s,�厚���v��,���R,30,5,210,115,,�ؑ�,�s�X���������,2020�N��P�l����,2300.00000000000000000000,11
�Ȗ،�,���R�s,�厚���v��,���R,60,5,210,115,,�ؑ�,�s�X���������,2019�N��S�l����,2500.00000000000000000000,11.9
�Ȗ،�,���R�s,�厚���v��,���R,30,27,165,135,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,1700.00000000000000000000,10.3
�Ȗ،�,���R�s,�厚���v��,���R,60,5,230,120,,�ؑ�,�s�X���������,2019�N��R�l����,2600.00000000000000000000,11.3
�Ȗ،�,���R�s,�厚���v��,���R,30,5,230,115,,�ؑ�,�s�X���������,2019�N��R�l����,2600.00000000000000000000,11.3
�Ȗ،�,���R�s,�厚���v��,���R,60,5,210,115,,�ؑ�,�s�X���������,2019�N��Q�l����,2600.00000000000000000000,12.4
�Ȗ،�,���R�s,�厚���v��,���R,30,5,210,115,,�ؑ�,�s�X���������,2019�N��Q�l����,2700.00000000000000000000,12.9
�Ȗ،�,���R�s,�厚���v��,���R,60,27,165,135,,�y�ʓS����,�H�ƒn��,2018�N��R�l����,1000.00000000000000000000,6.1
�Ȗ،�,���R�s,�厚���v��,���R,30,11,230,115,,�ؑ�,�s�X���������,2018�N��R�l����,2300.00000000000000000000,10
�Ȗ،�,���R�s,�厚���v��,���R,60,11,230,115,,�ؑ�,�s�X���������,2018�N��Q�l����,1700.00000000000000000000,7.4
�Ȗ،�,���R�s,�厚���v��,���R,60,6,240,115,,�ؑ�,�s�X���������,2018�N��Q�l����,2600.00000000000000000000,10.8
�Ȗ،�,���R�s,�厚���v��,���R,30,41,1300,165,,�ؑ�,�s�X���������,2018�N��Q�l����,1300.00000000000000000000,1
�Ȗ،�,���R�s,�厚���v��,���R,30,6,190,115,,�ؑ�,��P��Z���n��,2018�N��P�l����,3200.00000000000000000000,16.8
�Ȗ،�,���R�s,�厚���v��,���R,60,6,240,115,,�ؑ�,�s�X���������,2018�N��P�l����,2300.00000000000000000000,9.6
�Ȗ،�,���R�s,�厚���v��,���R,60,27,2000,2000,,�ؑ�,�s�X���������,2017�N��R�l����,24000.00000000000000000000,12
�Ȗ،�,���R�s,�厚���v��,���R,60,7,200,105,,�ؑ�,�s�X���������,2017�N��Q�l����,2100.00000000000000000000,10.5
�Ȗ،�,���R�s,�厚���v��,���R,60,8,210,100,,�ؑ�,�s�X���������,2017�N��P�l����,1800.00000000000000000000,8.6
�Ȗ،�,���R�s,�厚���v��,���R,30,7,210,105,,�ؑ�,�s�X���������,2016�N��S�l����,2600.00000000000000000000,12.4
�Ȗ،�,���R�s,�厚���v��,���R,30,36,2000,195,,�ؑ�,���Z���n��,2016�N��R�l����,47000.00000000000000000000,23.5
�Ȗ،�,���R�s,�厚���v��,���R,60,9,200,105,,�ؑ�,�s�X���������,2016�N��R�l����,2200.00000000000000000000,11
�Ȗ،�,���R�s,�厚���v��,���R,60,8,250,105,,�ؑ�,�s�X���������,2016�N��R�l����,2400.00000000000000000000,9.6
�Ȗ،�,���R�s,�厚���v��,���R,60,9,210,105,,�ؑ�,�s�X���������,2016�N��R�l����,2300.00000000000000000000,11
�Ȗ،�,���R�s,�厚���v��,���R,30,8,200,125,,�ؑ�,�s�X���������,2016�N��R�l����,2700.00000000000000000000,13.5
�Ȗ،�,���R�s,�厚���v��,���R,60,8,230,100,,�ؑ�,�s�X���������,2016�N��R�l����,2600.00000000000000000000,11.3
�Ȗ،�,���R�s,�厚���v��,���R,30,,195,,,,�s�X���������,2016�N��R�l����,450.00000000000000000000,2.3
�Ȗ،�,���R�s,�厚���v��,���R,30,7,210,120,,�ؑ�,�s�X���������,2016�N��R�l����,2500.00000000000000000000,11.9
�Ȗ،�,���R�s,�厚���v��,���R,30,51,300,105,,,�s�X���������,2016�N��Q�l����,200.00000000000000000000,0.7
�Ȗ،�,���R�s,�厚���v��,���R,60,9,210,105,,�ؑ�,�s�X���������,2016�N��Q�l����,2500.00000000000000000000,11.9
�Ȗ،�,���R�s,�厚���v��,���R,60,32,330,330,,�ؑ�,�s�X���������,2016�N��Q�l����,2000.00000000000000000000,6.1
�Ȗ،�,���R�s,�厚���v��,���R,30,8,240,125,,�ؑ�,�s�X���������,2016�N��P�l����,3100.00000000000000000000,12.9
�Ȗ،�,���R�s,�厚���v��,���R,30,9,200,105,,�ؑ�,�s�X���������,2016�N��P�l����,2200.00000000000000000000,11
�Ȗ،�,���R�s,�厚���v��,���R,30,9,200,100,,�ؑ�,�s�X���������,2016�N��P�l����,2400.00000000000000000000,12
�Ȗ،�,���R�s,�厚���v��,���R,30,8,210,120,,�ؑ�,�s�X���������,2016�N��P�l����,2600.00000000000000000000,12.4
�Ȗ،�,���R�s,�厚���v��,���R,60,26,1100,100,,�ؑ�,�s�X���������,2015�N��S�l����,1800.00000000000000000000,1.6
�Ȗ،�,���R�s,�厚���v��,���R,30,9,210,105,,�ؑ�,�s�X���������,2015�N��Q�l����,2400.00000000000000000000,11.4
�Ȗ،�,���R�s,�厚���v��,���R,30,9,210,115,,�ؑ�,�s�X���������,2015�N��P�l����,1800.00000000000000000000,8.6
�Ȗ،�,���R�s,�厚���v��,���R,60,34,2000,550,,�S����,�s�X���������,2014�N��R�l����,7000.00000000000000000000,3.5
�Ȗ،�,���R�s,�厚���v��,���R,60,13,340,115,,�ؑ�,�s�X���������,2014�N��R�l����,1600.00000000000000000000,4.7
�Ȗ،�,���R�s,�厚���v��,���c��,30,10,200,105,,�ؑ�,�s�X���������,2014�N��Q�l����,2100.00000000000000000000,10.5
�Ȗ،�,���R�s,�厚���v��,���R,30,10,240,115,,�ؑ�,�s�X���������,2014�N��Q�l����,2600.00000000000000000000,10.8
�Ȗ،�,���R�s,�厚���v��,���R,30,11,240,115,,�ؑ�,�s�X���������,2014�N��P�l����,2600.00000000000000000000,10.8
�Ȗ،�,���R�s,�厚���v��,���R,60,10,240,115,,�ؑ�,�s�X���������,2014�N��P�l����,2800.00000000000000000000,11.7
�Ȗ،�,���R�s,�厚���v��,���c��,30,11,270,115,,�ؑ�,�s�X���������,2013�N��S�l����,2700.00000000000000000000,10
�Ȗ،�,���R�s,�厚���v��,���R,30,11,240,115,,�ؑ�,�s�X���������,2013�N��S�l����,2700.00000000000000000000,11.3
�Ȗ،�,���R�s,�厚���v��,���R,30,,290,,,,�s�X���������,2013�N��R�l����,2800.00000000000000000000,9.7
�Ȗ،�,���R�s,�厚���v��,���R,30,,2000,,,,�s�X���������,2013�N��Q�l����,2200.00000000000000000000,1.1
�Ȗ،�,���R�s,�厚���v��,���R,60,11,230,115,,�ؑ�,�s�X���������,2013�N��Q�l����,2700.00000000000000000000,11.7
�Ȗ،�,���R�s,�厚���v��,���R,30,12,240,115,,,�s�X���������,2013�N��Q�l����,2700.00000000000000000000,11.3
�Ȗ،�,���R�s,�厚���v��,���R,30,,230,,,,�s�X���������,2013�N��Q�l����,2400.00000000000000000000,10.4
�Ȗ،�,���R�s,�厚���v��,���R,30,12,230,115,,,�s�X���������,2013�N��P�l����,2700.00000000000000000000,11.7
�Ȗ،�,���R�s,�厚���v��,���R,30,11,230,115,,�ؑ�,�s�X���������,2013�N��P�l����,2700.00000000000000000000,11.7
�Ȗ،�,���R�s,�厚���v��,���R,30,,240,115,,,�s�X���������,2013�N��P�l����,2700.00000000000000000000,11.3
�Ȗ،�,���R�s,�厚���v��,���R,30,12,240,110,,�ؑ�,�s�X���������,2012�N��R�l����,2700.00000000000000000000,11.3
�Ȗ،�,���R�s,�厚���v��,���R,30,12,360,115,,�ؑ�,���Z���n��,2012�N��Q�l����,2800.00000000000000000000,7.8
�Ȗ،�,���R�s,�厚���v��,���R,30,30,440,35,,�y�ʓS����,�s�X���������,2012�N��P�l����,410.00000000000000000000,0.9
�Ȗ،�,���R�s,�厚���v��,���R,60,19,230,130,,�y�ʓS����,�H�ƒn��,2012�N��P�l����,1400.00000000000000000000,6.1
�Ȗ،�,���R�s,�厚���v��,���R,30,39,920,200,,�ؑ�,�s�X���������,2011�N��R�l����,1200.00000000000000000000,1.3
�Ȗ،�,���R�s,�厚���v��,���R,30,13,240,105,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2400.00000000000000000000,10
�Ȗ،�,���R�s,�厚���v��,���R,30,13,350,155,,�ؑ�,�s�X���������,2011�N��Q�l����,2900.00000000000000000000,8.3
�Ȗ،�,���R�s,�厚���v��,���R,60,17,440,85,,�ؑ�,�s�X���������,2011�N��Q�l����,2800.00000000000000000000,6.4
�Ȗ،�,���R�s,�厚���v��,���c��,25,,180,,,,�s�X���������,2009�N��R�l����,300.00000000000000000000,1.7
�Ȗ،�,���R�s,�厚���v��,���R,60,21,380,175,,�ؑ�,�s�X���������,2009�N��R�l����,1600.00000000000000000000,4.2
�Ȗ،�,���R�s,�厚���v��,���R,30,54,165,50,,�ؑ�,�s�X���������,2008�N��Q�l����,600.00000000000000000000,3.6
�Ȗ،�,���R�s,�厚���v��,���c��,30,17,200,110,,�ؑ�,�s�X���������,2007�N��S�l����,2000.00000000000000000000,10
