�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�V���S�V����,���ߕw��,,,,2000,,,,�s�s�v����O,2021�N��R�l����,790.00000000000000000000,0.4
�k�C��,�V���S�V����,���ߕw��,�ߕw,4,,95,,,,�s�s�v����O,2015�N��Q�l����,24.00000000000000000000,0.3
�k�C��,�V���S�V����,���ߕw��,�ߕw,6,,480,,,,�s�s�v����O,2014�N��S�l����,210.00000000000000000000,0.4
�k�C��,�V���S�V����,���ߕw��,�ߕw,4,,2000,,,,�s�s�v����O,2014�N��S�l����,670.00000000000000000000,0.3
�k�C��,�V���S�V����,���ߕw��,�ߕw,6,,360,,,,�s�s�v����O,2013�N��Q�l����,190.00000000000000000000,0.5
�k�C��,�V���S�V����,���ߕw��,�ߕw,1,,390,,,,�s�s�v����O,2010�N��R�l����,240.00000000000000000000,0.6
�k�C��,�V���S�V����,���ߕw��,�ߕw,4,,240,,,,�s�s�v����O,2008�N��Q�l����,38.00000000000000000000,0.2
�k�C��,�V���S�V����,���ߕw��,�ߕw,4,,150,,,,�s�s�v����O,2008�N��Q�l����,24.00000000000000000000,0.2
