�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�O�{��S�݂₫��,�厚����,����,15,1,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,4100.00000000000000000000,16.4
���ꌧ,�O�{��S�݂₫��,�厚����,����,30,30,320,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,800.00000000000000000000,2.5
���ꌧ,�O�{��S�݂₫��,�厚����,����,19,13,700,420,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,5000.00000000000000000000,7.1
���ꌧ,�O�{��S�݂₫��,�厚����,����,16,50,300,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,500.00000000000000000000,1.7
���ꌧ,�O�{��S�݂₫��,�厚����,����,13,57,145,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,300.00000000000000000000,2.1
���ꌧ,�O�{��S�݂₫��,�厚����,����,28,2,280,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,4000.00000000000000000000,14.3
���ꌧ,�O�{��S�݂₫��,�厚����,����,8,3,195,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,4600.00000000000000000000,23.6
���ꌧ,�O�{��S�݂₫��,�厚����,����,13,49,230,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,50.00000000000000000000,0.2
���ꌧ,�O�{��S�݂₫��,�厚����,����,14,10,150,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1500.00000000000000000000,10
���ꌧ,�O�{��S�݂₫��,�厚����,����,15,4,260,95,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,3800.00000000000000000000,14.6
���ꌧ,�O�{��S�݂₫��,�厚����,����,14,46,310,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,400.00000000000000000000,1.3
���ꌧ,�O�{��S�݂₫��,�厚����,����,30,46,810,1200,,�S����,�s�s�v����O,2018�N��P�l����,1100.00000000000000000000,1.4
���ꌧ,�O�{��S�݂₫��,�厚����,����,9,7,165,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1300.00000000000000000000,7.9
���ꌧ,�O�{��S�݂₫��,�厚����,����,15,37,420,150,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,300.00000000000000000000,0.7
���ꌧ,�O�{��S�݂₫��,�厚����,����,26,50,230,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,300.00000000000000000000,1.3
���ꌧ,�O�{��S�݂₫��,�厚����,����,19,10,180,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1400.00000000000000000000,7.8
���ꌧ,�O�{��S�݂₫��,�厚����,����,14,26,270,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1600.00000000000000000000,5.9
���ꌧ,�O�{��S�݂₫��,�厚����,����,11,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,580.00000000000000000000,0.3
���ꌧ,�O�{��S�݂₫��,�厚����,����,15,50,210,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,390.00000000000000000000,1.9
���ꌧ,�O�{��S�݂₫��,�厚����,����,12,51,320,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,500.00000000000000000000,1.6
���ꌧ,�O�{��S�݂₫��,�厚����,����,23,47,610,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,420.00000000000000000000,0.7
���ꌧ,�O�{��S�݂₫��,�厚����,����,13,41,970,75,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,700.00000000000000000000,0.7
���ꌧ,�O�{��S�݂₫��,�厚����,����,24,56,710,95,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,600.00000000000000000000,0.8
���ꌧ,�O�{��S�݂₫��,�厚����,����,13,28,870,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,2100.00000000000000000000,2.4
���ꌧ,�O�{��S�݂₫��,�厚����,����,14,50,165,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,680.00000000000000000000,4.1
���ꌧ,�O�{��S�݂₫��,�厚����,����,14,50,165,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,100.00000000000000000000,0.6
���ꌧ,�O�{��S�݂₫��,�厚����,����,14,49,390,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,780.00000000000000000000,2
���ꌧ,�O�{��S�݂₫��,�厚����,����,17,49,300,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,780.00000000000000000000,2.6
���ꌧ,�O�{��S�݂₫��,�厚����,����,30,25,1900,460,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,10000.00000000000000000000,5.3
���ꌧ,�O�{��S�݂₫��,�厚����,����,15,50,270,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,570.00000000000000000000,2.1
���ꌧ,�O�{��S�݂₫��,�厚����,����,13,41,450,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,650.00000000000000000000,1.4
���ꌧ,�O�{��S�݂₫��,�厚����,����,24,21,1100,310,,�S����,���s�s�v����,2011�N��R�l����,7700.00000000000000000000,7
���ꌧ,�O�{��S�݂₫��,�厚����,����,30,31,480,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1600.00000000000000000000,3.3
���ꌧ,�O�{��S�݂₫��,�厚����,����,30,29,490,145,,,�s�s�v����O,2010�N��Q�l����,1500.00000000000000000000,3.1
���ꌧ,�O�{��S�݂₫��,�厚����,����,19,20,210,65,,�ؑ�,���s�s�v����,2009�N��S�l����,900.00000000000000000000,4.3
���ꌧ,�O�{��S�݂₫��,�厚����,����,26,16,660,155,,�S����,�s�s�v����O,2008�N��Q�l����,2100.00000000000000000000,3.2
���ꌧ,�O�{��S�݂₫��,�厚����,����,21,27,160,75,,�ؑ�,�s�s�v����O,2008�N��Q�l����,450.00000000000000000000,2.8
