�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s�Z�g��,������,����,6,19,65,,,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,2700.00000000000000000000,41.5
���{,���s�Z�g��,������,����,6,19,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,3200.00000000000000000000,49.2
���{,���s�Z�g��,������,����,2,2,70,,�R�k�c�j,,���ƒn��,2023�N��Q�l����,6000.00000000000000000000,85.7
���{,���s�Z�g��,������,����,10,54,55,,,�S����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,650.00000000000000000000,11.8
���{,���s�Z�g��,������,����,2,2,70,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,6000.00000000000000000000,85.7
���{,���s�Z�g��,������,����,10,24,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,37.1
���{,���s�Z�g��,������,����,5,50,70,,,�q�b,���ƒn��,2022�N��S�l����,1400.00000000000000000000,20
���{,���s�Z�g��,������,����,2,2,70,,�R�k�c�j,,���ƒn��,2022�N��S�l����,5700.00000000000000000000,81.4
���{,���s�Z�g��,������,����,5,50,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,28.6
���{,���s�Z�g��,������,����,10,54,35,,�Q�c�j,�S����,��Q�풆���w�Z����p�n��,2021�N��R�l����,440.00000000000000000000,12.6
���{,���s�Z�g��,������,����,4,55,50,,�Q�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,600.00000000000000000000,12
���{,���s�Z�g��,������,����,4,55,50,,�Q�k�c�j,�q�b,���ƒn��,2020�N��S�l����,980.00000000000000000000,19.6
���{,���s�Z�g��,������,����,3,47,60,,,�q�b,���ƒn��,2020�N��R�l����,1300.00000000000000000000,21.7
���{,���s�Z�g��,������,����,5,50,70,,�R�k�c�j,�q�b,���ƒn��,2020�N��R�l����,1700.00000000000000000000,24.3
���{,���s�Z�g��,������,����,4,55,50,,�Q�k�c�j,�q�b,���ƒn��,2020�N��R�l����,430.00000000000000000000,8.6
���{,���s�Z�g��,������,����,5,50,70,,�R�k�c�j,,��Q�풆���w�Z����p�n��,2020�N��P�l����,950.00000000000000000000,13.6
���{,���s�Z�g��,������,����,6,17,95,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��P�l����,5000.00000000000000000000,52.6
���{,���s�Z�g��,������,����,2,24,65,,�R�k�c�j,�r�q�b�A�q�b,���ƒn��,2020�N��P�l����,3200.00000000000000000000,49.2
���{,���s�Z�g��,������,����,12,31,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,2700.00000000000000000000,38.6
���{,���s�Z�g��,������,����,6,17,90,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��R�l����,4500.00000000000000000000,50
���{,���s�Z�g��,������,����,7,28,55,,,�q�b,���ƒn��,2019�N��R�l����,1600.00000000000000000000,29.1
���{,���s�Z�g��,������,����,11,24,90,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��Q�l����,3100.00000000000000000000,34.4
���{,���s�Z�g��,������,����,5,50,45,,�R�c�j,�q�b,���ƒn��,2019�N��P�l����,650.00000000000000000000,14.4
���{,���s�Z�g��,������,����,12,31,80,,,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,2900.00000000000000000000,36.3
���{,���s�Z�g��,������,����,10,54,45,,�Q�k�c�j,�S����,��Q�풆���w�Z����p�n��,2019�N��P�l����,500.00000000000000000000,11.1
���{,���s�Z�g��,������,����,5,50,45,,,,���ƒn��,2019�N��P�l����,650.00000000000000000000,14.4
���{,���s�Z�g��,������,����,12,31,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,2800.00000000000000000000,40
���{,���s�Z�g��,������,����,10,54,45,,,�S����,��Q�풆���w�Z����p�n��,2018�N��S�l����,730.00000000000000000000,16.2
���{,���s�Z�g��,������,����,3,47,60,,,�q�b,���ƒn��,2018�N��R�l����,1400.00000000000000000000,23.3
���{,���s�Z�g��,������,����,9,54,45,,�Q�c�j,,��Q�풆���w�Z����p�n��,2018�N��Q�l����,500.00000000000000000000,11.1
���{,���s�Z�g��,������,����,3,24,60,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��Q�l����,2800.00000000000000000000,46.7
���{,���s�Z�g��,������,����,12,31,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,2100.00000000000000000000,26.3
���{,���s�Z�g��,������,����,10,54,45,,,�S����,��Q�풆���w�Z����p�n��,2018�N��Q�l����,300.00000000000000000000,6.7
���{,���s�Z�g��,������,����,7,18,60,,�R�k�c�j,�q�b,���ƒn��,2018�N��P�l����,2600.00000000000000000000,43.3
���{,���s�Z�g��,������,����,12,31,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,1900.00000000000000000000,23.8
���{,���s�Z�g��,������,����,5,50,45,,�Q�k�c�j,�q�b,���ƒn��,2017�N��R�l����,1200.00000000000000000000,26.7
���{,���s�Z�g��,������,����,8,19,90,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��Q�l����,3500.00000000000000000000,38.9
���{,���s�Z�g��,������,����,4,55,50,,�Q�k�c�j,�q�b,���ƒn��,2017�N��Q�l����,800.00000000000000000000,16
���{,���s�Z�g��,������,����,4,55,50,,,�q�b,���ƒn��,2017�N��P�l����,890.00000000000000000000,17.8
���{,���s�Z�g��,������,����,5,50,45,,�R�c�j,�q�b,���ƒn��,2017�N��P�l����,500.00000000000000000000,11.1
���{,���s�Z�g��,������,����,11,24,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��Q�l����,3200.00000000000000000000,42.7
���{,���s�Z�g��,������,����,4,55,50,,�R�k�c�j,�q�b,���ƒn��,2016�N��P�l����,640.00000000000000000000,12.8
���{,���s�Z�g��,������,����,4,55,50,,�R�k�c�j,�q�b,���ƒn��,2015�N��R�l����,820.00000000000000000000,16.4
���{,���s�Z�g��,������,����,12,31,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,2100.00000000000000000000,26.3
���{,���s�Z�g��,������,����,10,54,45,,�Q�k�c�j,�S����,��Q�풆���w�Z����p�n��,2015�N��Q�l����,980.00000000000000000000,21.8
���{,���s�Z�g��,������,����,5,50,45,,�P�k�c�j,�q�b,���ƒn��,2015�N��Q�l����,600.00000000000000000000,13.3
���{,���s�Z�g��,������,����,5,50,45,,�R�c�j,�q�b,���ƒn��,2015�N��P�l����,830.00000000000000000000,18.4
���{,���s�Z�g��,������,����,12,31,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,2200.00000000000000000000,31.4
���{,���s�Z�g��,������,����,3,18,60,,�R�k�c�j,�q�b,���ƒn��,2014�N��S�l����,2400.00000000000000000000,40
���{,���s�Z�g��,������,����,4,55,50,,�Q�k�c�j,�q�b,���ƒn��,2014�N��R�l����,700.00000000000000000000,14
���{,���s�Z�g��,������,����,6,19,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��R�l����,2800.00000000000000000000,40
���{,���s�Z�g��,������,����,10,54,60,,�S�c�j,�S����,��Q�풆���w�Z����p�n��,2014�N��R�l����,450.00000000000000000000,7.5
���{,���s�Z�g��,������,����,9,54,45,,�Q�k�c�j,�S����,��Q�풆���w�Z����p�n��,2014�N��P�l����,330.00000000000000000000,7.3
���{,���s�Z�g��,������,����,13,31,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,2000.00000000000000000000,28.6
���{,���s�Z�g��,������,����,6,17,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��P�l����,3100.00000000000000000000,41.3
���{,���s�Z�g��,������,����,7,18,70,,�Q�c�j,�q�b,���ƒn��,2013�N��S�l����,3100.00000000000000000000,44.3
���{,���s�Z�g��,������,����,3,18,60,,�Q�k�c�j,�q�b,���ƒn��,2013�N��R�l����,2400.00000000000000000000,40
���{,���s�Z�g��,������,����,11,,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,1800.00000000000000000000,25.7
���{,���s�Z�g��,������,����,5,39,45,,,�q�b,���ƒn��,2012�N��S�l����,300.00000000000000000000,6.7
���{,���s�Z�g��,������,����,5,50,70,,�S�k�c�j,�q�b,���ƒn��,2012�N��S�l����,500.00000000000000000000,7.1
���{,���s�Z�g��,������,����,3,47,55,,�R�k�c�j,�q�b,���ƒn��,2012�N��S�l����,1300.00000000000000000000,23.6
���{,���s�Z�g��,������,����,3,18,65,,�R�k�c�j,�q�b,���ƒn��,2012�N��R�l����,3000.00000000000000000000,46.2
���{,���s�Z�g��,������,����,5,17,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��R�l����,3100.00000000000000000000,41.3
���{,���s�Z�g��,������,����,3,18,65,,�R�k�c�j,�q�b,���ƒn��,2012�N��Q�l����,2500.00000000000000000000,38.5
���{,���s�Z�g��,������,����,2,25,75,,�S�k�c�j,�q�b,���ƒn��,2012�N��Q�l����,2300.00000000000000000000,30.7
���{,���s�Z�g��,������,����,3,47,60,,�R�k�c�j,�q�b,���ƒn��,2012�N��P�l����,140.00000000000000000000,2.3
���{,���s�Z�g��,������,����,4,55,50,,�R�k�c�j,�q�b,���ƒn��,2012�N��P�l����,600.00000000000000000000,12
���{,���s�Z�g��,������,����,3,55,50,,�Q�c�j,�q�b,���ƒn��,2012�N��P�l����,660.00000000000000000000,13.2
���{,���s�Z�g��,������,����,10,54,45,,�Q�c�j,�S����,��Q�풆���w�Z����p�n��,2012�N��P�l����,750.00000000000000000000,16.7
���{,���s�Z�g��,������,����,10,54,55,,�S�c�j,�S����,��Q�풆���w�Z����p�n��,2012�N��P�l����,450.00000000000000000000,8.2
���{,���s�Z�g��,������,����,5,50,45,,�Q�k�c�j,�q�b,���ƒn��,2012�N��P�l����,600.00000000000000000000,13.3
���{,���s�Z�g��,������,����,3,47,60,,�R�k�c�j,�q�b,���ƒn��,2011�N��S�l����,1500.00000000000000000000,25
���{,���s�Z�g��,������,����,6,19,95,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��R�l����,3300.00000000000000000000,34.7
���{,���s�Z�g��,������,����,5,17,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��R�l����,3000.00000000000000000000,42.9
���{,���s�Z�g��,������,����,10,54,35,,�Q�k�c�j,�S����,��Q�풆���w�Z����p�n��,2011�N��Q�l����,400.00000000000000000000,11.4
���{,���s�Z�g��,������,����,8,19,75,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��P�l����,2700.00000000000000000000,36
���{,���s�Z�g��,������,����,12,31,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��P�l����,1900.00000000000000000000,23.8
���{,���s�Z�g��,������,����,2,25,50,,�R�k�c�j,�q�b,���ƒn��,2010�N��S�l����,1500.00000000000000000000,30
���{,���s�Z�g��,������,����,10,54,45,,�Q�k�c�j,�S����,��Q�풆���w�Z����p�n��,2010�N��S�l����,760.00000000000000000000,16.9
���{,���s�Z�g��,������,����,4,50,75,,�I�[�v���t���A,�q�b,���ƒn��,2010�N��R�l����,1000.00000000000000000000,13.3
���{,���s�Z�g��,������,����,12,31,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��P�l����,1900.00000000000000000000,27.1
���{,���s�Z�g��,������,����,9,54,35,,�Q�c�j,�S����,��Q�풆���w�Z����p�n��,2010�N��P�l����,580.00000000000000000000,16.6
���{,���s�Z�g��,������,���т�,7,50,45,,�Q�k�c�j,�q�b,���ƒn��,2009�N��R�l����,550.00000000000000000000,12.2
���{,���s�Z�g��,������,����,3,55,50,,�R�k�c�j,�q�b,���ƒn��,2009�N��Q�l����,600.00000000000000000000,12
���{,���s�Z�g��,������,����,9,54,45,,�Q�c�j,�S����,��Q�풆���w�Z����p�n��,2009�N��P�l����,770.00000000000000000000,17.1
���{,���s�Z�g��,������,����,10,54,45,,,�S����,��Q�풆���w�Z����p�n��,2008�N��R�l����,640.00000000000000000000,14.2
���{,���s�Z�g��,������,����,10,54,45,,�Q�k�c�j,�S����,��Q�풆���w�Z����p�n��,2008�N��R�l����,650.00000000000000000000,14.4
���{,���s�Z�g��,������,����,2,25,60,,�R�k�c�j,�q�b,���ƒn��,2008�N��R�l����,1200.00000000000000000000,20
���{,���s�Z�g��,������,����,3,55,50,,�R�k�c�j,�q�b,���ƒn��,2008�N��R�l����,420.00000000000000000000,8.4
���{,���s�Z�g��,������,����,10,54,45,,�Q�c�j,�S����,��Q�풆���w�Z����p�n��,2008�N��Q�l����,630.00000000000000000000,14
���{,���s�Z�g��,������,����,5,50,45,,�R�c�j,�q�b,���ƒn��,2008�N��P�l����,770.00000000000000000000,17.1
���{,���s�Z�g��,������,����,4,55,50,,,�q�b,���ƒn��,2007�N��R�l����,800.00000000000000000000,16
���{,���s�Z�g��,������,����,11,24,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2007�N��Q�l����,2200.00000000000000000000,31.4
���{,���s�Z�g��,������,����,3,55,50,,�R�k�c�j,�q�b,���ƒn��,2007�N��Q�l����,570.00000000000000000000,11.4
���{,���s�Z�g��,������,����,10,54,45,,�R�c�j,�S����,��Q�풆���w�Z����p�n��,2007�N��Q�l����,700.00000000000000000000,15.6
���{,���s�Z�g��,������,����,2,25,50,,�Q�k�c�j,�q�b,���ƒn��,2007�N��P�l����,1500.00000000000000000000,30
���{,���s�Z�g��,������,����,3,55,50,,�R�c�j,�r�q�b,���ƒn��,2006�N��S�l����,850.00000000000000000000,17
���{,���s�Z�g��,������,����,3,55,50,,�Q�k�c�j,�q�b,���ƒn��,2006�N��S�l����,600.00000000000000000000,12
���{,���s�Z�g��,������,����,11,24,90,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2006�N��S�l����,3300.00000000000000000000,36.7
���{,���s�Z�g��,������,����,10,54,45,,�R�k�c�j,�S����,��Q�풆���w�Z����p�n��,2006�N��R�l����,650.00000000000000000000,14.4
���{,���s�Z�g��,������,����,9,52,35,,�Q�c�j,�S����,��Q�풆���w�Z����p�n��,2006�N��R�l����,200.00000000000000000000,5.7
���{,���s�Z�g��,������,����,2,24,60,,�Q�k�c�j,�r�q�b,���ƒn��,2006�N��P�l����,2000.00000000000000000000,33.3
���{,���s�Z�g��,������,����,3,55,50,,�Q�k�c�j,�q�b,���ƒn��,2006�N��P�l����,750.00000000000000000000,15
���{,���s�Z�g��,������,����,8,28,55,,�R�k�c�j,�q�b,���ƒn��,2005�N��S�l����,1500.00000000000000000000,27.3
